"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,
ONS CCG code,CCG code,CCG name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,"449,648","389,090","60,558",,"439,740","197,463","68,387","84,182","89,708",,"416,473","364,798","51,675",,"407,568","181,766","63,698","80,999","81,105",,93%,94%,85%,,93%,92%,93%,96%,90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,923,874,49,,908,385,122,208,193,,849,811,38,,835,344,113,201,177,,92%,93%,77%,,92%,89%,93%,96%,92%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",2476,2446,30,,2398,1074,306,525,493,,2345,2315,30,,2271,1020,286,511,454,,95%,95%,98%,,95%,95%,93%,97%,92%
E38000116,00J,NHS North Durham,2364,2321,43,,2330,976,293,500,562,,2220,2180,41,,2191,911,276,486,517,,94%,94%,94%,,94%,93%,94%,97%,92%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,2524,2418,106,,2457,999,384,506,568,,2406,2304,102,,2343,949,375,488,531,,95%,95%,97%,,95%,95%,98%,96%,94%
E38000130,00L,NHS Northumberland,2898,2854,44,,2832,1188,416,736,492,,2729,2689,40,,2665,1090,397,719,458,,94%,94%,91%,,94%,92%,95%,98%,93%
E38000162,00M,NHS South Tees,2635,2402,234,,2564,981,417,498,668,,2531,2322,209,,2465,946,401,487,630,,96%,97%,89%,,96%,96%,96%,98%,94%
E38000163,00N,NHS South Tyneside,1550,1474,76,,1522,617,194,349,361,,1492,1433,59,,1464,600,178,345,341,,96%,97%,77%,,96%,97%,92%,99%,94%
E38000176,00P,NHS Sunderland,2467,2401,66,,2413,1003,347,509,553,,2372,2315,57,,2317,952,335,500,530,,96%,96%,87%,,96%,95%,96%,98%,96%
E38000014,00Q,NHS Blackburn with Darwen,1295,887,408,,1260,484,208,196,372,,1193,822,371,,1164,448,191,188,335,,92%,93%,91%,,92%,93%,92%,96%,90%
E38000015,00R,NHS Blackpool,1418,1364,55,,1372,596,184,276,316,,1278,1228,50,,1241,548,164,263,266,,90%,90%,91%,,90%,92%,89%,95%,84%
E38000016,00T,NHS Bolton,2414,1917,497,,2350,1015,345,448,541,,2122,1727,395,,2070,918,302,424,426,,88%,90%,79%,,88%,90%,88%,95%,79%
E38000024,00V,NHS Bury,1611,1430,181,,1580,692,266,329,293,,1466,1319,147,,1438,627,245,312,254,,91%,92%,81%,,91%,91%,92%,95%,87%
E38000034,00X,NHS Chorley and South Ribble,1500,1456,44,,1475,701,205,307,262,,1416,1382,34,,1392,650,197,297,247,,94%,95%,76%,,94%,93%,96%,97%,94%
E38000135,00Y,NHS Oldham,2056,1593,463,,1979,847,253,365,513,,1869,1485,383,,1802,785,231,356,431,,91%,93%,83%,,91%,93%,91%,97%,84%
E38000050,01A,NHS East Lancashire,2937,2563,374,,2877,1310,356,552,658,,2740,2418,321,,2684,1214,341,537,592,,93%,94%,86%,,93%,93%,96%,97%,90%
E38000056,01C,NHS Eastern Cheshire,1732,1685,46,,1697,736,287,414,259,,1679,1633,46,,1645,716,281,399,249,,97%,97%,100%,,97%,97%,98%,96%,96%
E38000080,01D,"NHS Heywood, Middleton and Rochdale",1850,1485,365,,1800,773,262,312,453,,1699,1391,308,,1652,703,237,303,409,,92%,94%,84%,,92%,91%,90%,97%,90%
E38000065,01E,NHS Greater Preston,1659,1406,253,,1609,724,227,317,341,,1526,1318,208,,1486,674,211,301,300,,92%,94%,82%,,92%,93%,93%,95%,88%
E38000068,01F,NHS Halton,1093,1060,33,,1071,533,119,193,227,,1034,1002,33,,1017,512,113,188,203,,95%,94%,100%,,95%,96%,95%,98%,89%
E38000143,01G,NHS Salford,2156,1888,267,,2101,934,321,312,534,,1926,1711,215,,1876,824,288,304,460,,89%,91%,80%,,89%,88%,90%,97%,86%
E38000215,01H,NHS Cumbria,2274,2250,24,,2232,1022,397,471,342,,2092,2069,22,,2056,934,373,439,309,,92%,92%,92%,,92%,91%,94%,93%,90%
E38000091,01J,NHS Knowsley,1419,1376,43,,1373,573,187,218,395,,1334,1294,40,,1289,536,180,206,367,,94%,94%,94%,,94%,94%,96%,95%,93%
E38000216,01K,NHS Morecambe Bay,2684,2620,64,,2648,1118,471,595,464,,2523,2466,57,,2499,1061,452,560,426,,94%,94%,90%,,94%,95%,96%,94%,92%
E38000151,01R,NHS South Cheshire,1488,1446,42,,1475,671,197,367,240,,1428,1393,36,,1416,636,192,360,228,,96%,96%,86%,,96%,95%,97%,98%,95%
E38000161,01T,NHS South Sefton,1422,1377,44,,1384,604,201,278,301,,1351,1317,33,,1314,571,191,273,279,,95%,96%,75%,,95%,95%,95%,98%,93%
