ALL CANCERS TWO WEEK WAIT,,,,,,,
42856,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,178,168,10,94.38%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,558,531,27,95.16%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,423,406,17,95.98%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,503,486,17,96.62%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,456,448,8,98.25%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1126,1058,68,93.96%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,687,658,29,95.78%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,874,781,93,89.36%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,291,258,33,88.66%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,514,491,23,95.53%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1265,1215,50,96.05%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,766,721,45,94.13%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1962,1864,98,95.01%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,708,673,35,95.06%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,400,375,25,93.75%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,591,553,38,93.57%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,681,672,9,98.68%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,352,342,10,97.16%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,225,213,12,94.67%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1162,1101,61,94.75%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,836,781,55,93.42%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1012,954,58,94.27%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1695,1575,120,92.92%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1331,1250,81,93.91%
E38000024,00V,NHS BURY CCG,ALL CANCERS,613,585,28,95.43%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,554,476,78,85.92%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2537,2428,109,95.70%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,897,834,63,92.98%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,379,361,18,95.25%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,811,775,36,95.56%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,470,444,26,94.47%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,484,435,49,89.88%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,797,745,52,93.48%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,464,456,8,98.28%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,649,635,14,97.84%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1488,1439,49,96.71%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,279,267,12,95.70%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1675,1604,71,95.76%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,403,371,32,92.06%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1114,1074,40,96.41%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,239,226,13,94.56%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,773,634,139,82.02%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,953,872,81,91.50%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2462,2353,109,95.57%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1045,1012,33,96.84%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,787,749,38,95.17%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1129,1011,118,89.55%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1426,1394,32,97.76%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1053,996,57,94.59%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1069,1014,55,94.86%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,847,790,57,93.27%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,403,374,29,92.80%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,548,514,34,93.80%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,703,685,18,97.44%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,547,541,6,98.90%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1007,965,42,95.83%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,288,277,11,96.18%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,645,620,25,96.12%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,564,526,38,93.26%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1690,1529,161,90.47%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,724,699,25,96.55%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,639,528,111,82.63%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,618,606,12,98.06%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,836,797,39,95.33%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,399,390,9,97.74%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,449,418,31,93.10%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,415,383,32,92.29%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,622,547,75,87.94%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,279,222,57,79.57%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,890,850,40,95.51%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,719,695,24,96.66%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,684,642,42,93.86%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,801,745,56,93.01%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,650,608,42,93.54%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,822,810,12,98.54%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,12,8,4,66.67%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1690,1629,61,96.39%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,697,665,32,95.41%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,588,555,33,94.39%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,624,603,21,96.63%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,746,693,53,92.90%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,663,597,66,90.05%
E38000085,03F,NHS HULL CCG,ALL CANCERS,674,653,21,96.88%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1113,1071,42,96.23%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,473,464,9,98.10%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,744,703,41,94.49%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2009,1869,140,93.03%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,434,431,3,99.31%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,474,450,24,94.94%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,949,851,98,89.67%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,667,641,26,96.10%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,846,809,37,95.63%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1150,1114,36,96.87%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,798,771,27,96.62%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1009,944,65,93.56%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,708,645,63,91.10%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,590,530,60,89.83%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1451,1380,71,95.11%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,374,354,20,94.65%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,1460,1372,88,93.97%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,579,552,27,95.34%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,808,661,147,81.81%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,506,430,76,84.98%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1233,1181,52,95.78%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,703,682,21,97.01%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,960,936,24,97.50%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1596,1452,144,90.98%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,429,404,25,94.17%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,278,265,13,95.32%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1428,1326,102,92.86%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,655,626,29,95.57%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,359,346,13,96.38%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,818,781,37,95.48%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,816,662,154,81.13%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,701,668,33,95.29%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1055,993,62,94.12%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,457,437,20,95.62%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,403,393,10,97.52%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,501,481,20,96.01%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,473,462,11,97.67%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,575,554,21,96.35%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,600,556,44,92.67%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,934,878,56,94.00%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,757,755,2,99.74%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,667,640,27,95.95%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1008,956,52,94.84%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2719,2593,126,95.37%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,953,896,57,94.02%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,559,530,29,94.81%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,823,766,57,93.07%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,448,428,20,95.54%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,243,234,9,96.30%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,743,718,25,96.64%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1962,1809,153,92.20%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,600,589,11,98.17%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,750,734,16,97.87%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,482,337,145,69.92%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,544,503,41,92.46%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,712,689,23,96.77%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,356,328,28,92.13%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,662,641,21,96.83%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1271,1193,78,93.86%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,270,214,56,79.26%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1415,1364,51,96.40%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1127,1054,73,93.52%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,335,325,10,97.01%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,795,753,42,94.72%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1760,1647,113,93.58%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,487,476,11,97.74%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1068,885,183,82.87%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,617,578,39,93.68%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,591,574,17,97.12%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,888,796,92,89.64%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,688,658,30,95.64%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,534,492,42,92.13%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,674,630,44,93.47%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,257,244,13,94.94%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,505,478,27,94.65%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,822,783,39,95.26%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,531,513,18,96.61%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,936,882,54,94.23%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,394,367,27,93.15%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,810,536,274,66.17%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,600,578,22,96.33%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,538,498,40,92.57%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1423,1367,56,96.06%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,400,368,32,92.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,754,687,67,91.11%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,593,566,27,95.45%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,501,490,11,97.80%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,878,860,18,97.95%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,930,926,4,99.57%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,855,834,21,97.54%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,790,757,33,95.82%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,207,201,6,97.10%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,482,452,30,93.78%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,313,259,54,82.75%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,571,523,48,91.59%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,734,692,42,94.28%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,547,514,33,93.97%
E38000184,10E,NHS THANET CCG,ALL CANCERS,454,434,20,95.59%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,467,416,51,89.08%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,643,610,33,94.87%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,731,701,30,95.90%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1033,926,107,89.64%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,228,224,4,98.25%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1169,1134,35,97.01%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,772,720,52,93.26%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,671,661,10,98.51%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,966,767,199,79.40%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,783,735,48,93.87%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,551,521,30,94.56%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,839,816,23,97.26%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1041,1017,24,97.69%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1793,1741,52,97.10%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1334,1208,126,90.55%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,278,257,21,92.45%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1078,1019,59,94.53%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,555,502,53,90.45%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,538,527,11,97.96%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,862,799,63,92.69%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,916,890,26,97.16%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1161,1111,50,95.69%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,423,411,12,97.16%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1194,1164,30,97.49%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,431,414,17,96.06%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,674,629,45,93.32%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,350,253,97,72.29%
,,,,,,,
,,ENGLAND,ALL CANCERS,162559,152820,9739,94.01%
