ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42856,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,828,39,95.50%,,828,15,15,8,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,496,477,19,96.17%,,477,7,7,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1014,963,51,94.97%,,963,18,16,12,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1844,1812,32,98.26%,,1812,19,10,1,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,613,27,95.78%,,613,2,14,8,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2234,2155,79,96.46%,,2155,21,49,7,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1493,1305,188,87.41%,,1305,38,65,49,36
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,765,735,30,96.08%,,735,10,13,6,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,194,194,0,100.00%,,194,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1123,1046,77,93.14%,,1046,16,33,22,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,770,759,11,98.57%,,759,3,6,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1475,1390,85,94.24%,,1390,29,33,17,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,139,134,5,96.40%,,134,2,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1741,1638,103,94.08%,,1638,25,38,25,15
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1120,1051,69,93.84%,,1051,17,32,15,5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,706,50,93.39%,,706,17,16,11,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1206,1012,194,83.91%,,1012,53,50,54,37
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1407,45,96.90%,,1407,18,17,8,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,850,55,93.92%,,850,11,29,11,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1325,1192,133,89.96%,,1192,24,69,30,10
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,805,595,210,73.91%,,595,32,103,54,21
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,780,758,22,97.18%,,758,6,12,1,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1172,1106,66,94.37%,,1106,14,32,14,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,848,821,27,96.82%,,821,9,13,1,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1518,1454,64,95.78%,,1454,23,26,10,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1027,997,30,97.08%,,997,10,11,6,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,683,660,23,96.63%,,660,1,11,11,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1494,1445,49,96.72%,,1445,13,20,12,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1338,1220,118,91.18%,,1220,30,36,31,21
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,625,551,74,88.16%,,551,43,20,7,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1144,1123,21,98.16%,,1123,7,7,5,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,490,482,8,98.37%,,482,4,3,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2403,2299,104,95.67%,,2299,34,46,20,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1382,1301,81,94.14%,,1301,20,35,18,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1453,1395,58,96.01%,,1395,22,22,8,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,951,901,50,94.74%,,901,12,22,14,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1992,1921,71,96.44%,,1921,21,34,11,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,777,735,42,94.59%,,735,13,18,9,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,371,352,19,94.88%,,352,6,6,7,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1724,1560,164,90.49%,,1560,51,62,40,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,864,77,91.82%,,864,20,39,13,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1421,1328,93,93.46%,,1328,27,31,17,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1305,1270,35,97.32%,,1270,14,15,6,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,858,26,97.06%,,858,7,15,3,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2262,2147,115,94.92%,,2147,20,64,24,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,686,675,11,98.40%,,675,3,5,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1339,1286,53,96.04%,,1286,15,23,12,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1609,1402,207,87.13%,,1402,29,98,64,16
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1011,978,33,96.74%,,978,11,12,6,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,468,458,10,97.86%,,458,2,6,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,641,24,96.39%,,641,8,14,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,914,883,31,96.61%,,883,14,10,4,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2253,2070,183,91.88%,,2070,27,66,49,41
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,846,5,99.41%,,846,3,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1200,1182,18,98.50%,,1182,6,7,4,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2449,2360,89,96.37%,,2360,27,34,23,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1894,1790,104,94.51%,,1790,32,44,21,7
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,93,93,0,100.00%,,93,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1957,1829,128,93.46%,,1829,29,51,30,18
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,700,664,36,94.86%,,664,10,15,6,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1193,1111,82,93.13%,,1111,17,37,17,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,947,339,73.64%,,947,30,119,94,96
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,726,16,97.84%,,726,3,8,3,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1314,1256,58,95.59%,,1256,11,28,10,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1760,1712,48,97.27%,,1712,13,22,9,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,836,22,97.44%,,836,4,12,4,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1885,1763,122,93.53%,,1763,8,16,74,24
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1951,1737,214,89.03%,,1737,31,77,73,33
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,805,771,34,95.78%,,771,21,5,8,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,676,658,18,97.34%,,658,4,6,3,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,888,66,93.08%,,888,13,29,17,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1750,1633,117,93.31%,,1633,53,35,24,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,913,785,128,85.98%,,785,19,65,30,14
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,953,27,97.24%,,953,7,11,7,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,909,49,94.89%,,909,5,22,16,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1269,96,92.97%,,1269,20,52,18,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1935,1781,154,92.04%,,1781,53,60,29,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2079,1987,92,95.57%,,1987,20,41,24,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1642,1546,96,94.15%,,1546,19,45,21,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,683,679,4,99.41%,,679,1,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1826,1770,56,96.93%,,1770,16,27,9,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,219,15,93.59%,,219,7,1,3,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1382,1330,52,96.24%,,1330,18,17,7,10
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1625,1518,107,93.42%,,1518,28,40,29,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1640,1571,69,95.79%,,1571,22,23,17,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2654,2502,152,94.27%,,2502,36,62,36,18
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1256,1181,75,94.03%,,1181,26,29,14,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,168,166,2,98.81%,,166,1,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,516,507,9,98.26%,,507,3,2,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1103,1064,39,96.46%,,1064,7,19,9,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,964,30,96.98%,,964,5,15,7,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,641,619,22,96.57%,,619,5,6,7,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1241,1156,85,93.15%,,1156,17,44,20,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1516,1460,56,96.31%,,1460,14,22,11,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1066,1019,47,95.59%,,1019,15,16,9,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1811,1701,110,93.93%,,1701,22,46,29,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1275,1209,66,94.82%,,1209,15,27,22,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,229,222,7,96.94%,,222,2,1,4,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,813,40,95.31%,,813,6,26,7,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,728,707,21,97.12%,,707,8,7,3,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,556,511,45,91.91%,,511,12,23,9,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,994,303,76.64%,,994,68,115,86,34
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1065,1004,61,94.27%,,1004,16,26,16,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,734,723,11,98.50%,,723,3,4,2,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1349,1255,94,93.03%,,1255,38,38,16,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,781,47,94.32%,,781,20,16,8,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,800,729,71,91.13%,,729,22,23,20,6
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1226,37,97.07%,,1226,14,15,8,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,659,640,19,97.12%,,640,1,9,6,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1766,1648,118,93.32%,,1648,38,50,21,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,983,972,11,98.88%,,972,7,3,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,723,711,12,98.34%,,711,2,5,3,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,729,710,19,97.39%,,710,3,13,0,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1150,1125,25,97.83%,,1125,6,10,4,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,377,364,13,96.55%,,364,3,6,2,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1200,1123,77,93.58%,,1123,19,32,18,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,687,640,47,93.16%,,640,8,12,19,8
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,807,180,81.76%,,807,71,90,14,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1601,1447,154,90.38%,,1447,45,62,30,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1178,1108,70,94.06%,,1108,17,24,19,10
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,986,50,95.17%,,986,13,16,17,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1369,1319,50,96.35%,,1319,11,23,12,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1239,1173,66,94.67%,,1173,17,23,19,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1371,1310,61,95.55%,,1310,10,29,17,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1932,1845,87,95.50%,,1845,28,34,18,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2648,2526,122,95.39%,,2526,37,49,30,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,947,919,28,97.04%,,919,11,11,5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2183,2171,12,99.45%,,2171,4,4,3,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,750,700,50,93.33%,,700,16,23,9,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,835,54,93.93%,,835,13,30,7,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1286,1239,47,96.35%,,1239,12,24,11,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,859,72,92.27%,,859,23,45,3,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1502,1451,51,96.60%,,1451,16,15,11,9
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,482,467,15,96.89%,,467,6,5,2,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1254,32,97.51%,,1254,0,21,8,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1616,1067,549,66.03%,,1067,104,200,141,104
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,939,911,28,97.02%,,911,13,9,5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,614,586,28,95.44%,,586,9,14,4,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1251,201,86.16%,,1251,50,84,44,23
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,86,86,0,100.00%,,86,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,105,101,4,96.19%,,101,1,1,0,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,816,778,38,95.34%,,778,10,17,8,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,230,179,51,77.83%,,179,12,15,11,13
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,102,100,2,98.04%,,100,0,2,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,163852,154026,9826,94.00%,,154026,2474,3997,2270,1085
