"Dementia Assessment and Referral data collection, England - April 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, April 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 50,062 "," 56,139 ",89.2%," 8,373 "," 8,850 ",94.6%," 3,607 "," 3,801 ",94.9%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, April 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,296,365,81%,21,22,95%,2,2,100%
AIREDALE NHS FOUNDATION TRUST,RCF,176,201,88%,11,11,100%,5,5,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,151,486,31%,27,27,100%,17,17,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,295,320,92%,41,41,100%,5,5,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,444,487,91%,444,487,91%,45,45,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,465,511,91%,54,55,98%,20,20,100%
BOLTON NHS FOUNDATION TRUST,RMC,280,286,98%,29,29,100%,23,23,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,364,364,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,384,389,99%,3,3,100%,3,3,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,379,417,91%,67,70,96%,48,48,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,573,584,98%,75,75,100%,0,46,0%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,306,339,90%,7,7,100%,4,4,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,207,228,91%,6,6,100%,2,2,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,262,265,99%,60,60,100%,37,38,97%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,377,377,100%,93,93,100%,65,65,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,468,487,96%,150,150,100%,94,94,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,289,302,96%,13,15,87%,8,8,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,649,713,91%,41,48,85%,8,17,47%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,395,437,90%,24,57,42%,2,11,18%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,544,602,90%,20,20,100%,6,6,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,165,205,80%,26,26,100%,22,23,96%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,718,719,100%,80,83,96%,51,51,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,774,780,99%,53,53,100%,51,51,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,30,495,6%,0,0,-,0,0,-
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,362,380,95%,65,66,98%,27,27,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,177,94%,46,60,77%,9,11,82%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,544,544,100%,13,15,87%,12,12,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,144,162,89%,9,10,90%,4,4,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1171,1320,89%,42,43,98%,8,8,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,134,135,99%,38,38,100%,17,38,45%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,34,34,100%,23,33,70%,10,10,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,185,200,93%,96,97,99%,53,58,91%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,186,256,73%,36,43,84%,14,19,74%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,389,426,91%,114,114,100%,97,106,92%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,32,100%,9,9,100%,3,3,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,3,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,362,397,91%,34,34,100%,13,14,93%
MEDWAY NHS FOUNDATION TRUST,RPA,345,357,97%,31,31,100%,31,31,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,160,166,96%,10,10,100%,10,10,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,199,213,93%,82,82,100%,25,25,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,493,616,80%,69,70,99%,69,69,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,397,397,100%,47,47,100%,16,16,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,486,562,86%,26,26,100%,17,17,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,297,329,90%,28,29,97%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,434,734,59%,257,257,100%,116,116,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,498,549,91%,274,274,100%,117,117,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,525,635,83%,95,95,100%,39,39,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,404,443,91%,49,49,100%,35,35,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,43,44,98%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,451,491,92%,442,442,100%,196,196,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,471,570,83%,166,182,91%,125,125,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,246,266,92%,36,38,95%,29,30,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,519,593,88%,43,44,98%,5,5,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,344,353,97%,74,76,97%,6,6,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,127,137,93%,19,19,100%,16,16,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,704,755,93%,284,284,100%,157,157,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,486,501,97%,21,24,88%,13,15,87%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,357,380,94%,36,40,90%,22,22,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,160,202,79%,11,14,79%,3,4,75%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,191,206,93%,22,24,92%,12,13,92%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,370,370,100%,88,88,100%,50,50,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,341,384,89%,23,24,96%,11,11,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,370,373,99%,5,5,100%,3,3,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,407,456,89%,1,1,100%,0,0,-
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,31,94%,1,1,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,16,18,89%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,555,563,99%,95,95,100%,45,46,98%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,179,186,96%,13,15,87%,8,8,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,354,557,64%,9,22,41%,2,3,67%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,259,278,93%,50,50,100%,50,50,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,3,67%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,366,413,89%,62,63,98%,8,12,67%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,546,563,97%,56,75,75%,14,15,93%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,5,5,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,6,50%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,248,421,59%,42,67,63%,28,28,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,98,98,100%,12,12,100%,12,12,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,282,284,99%,32,33,97%,31,31,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,611,629,97%,143,143,100%,25,25,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,567,572,99%,39,39,100%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,340,390,87%,36,37,97%,2,2,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,315,336,94%,36,36,100%,25,25,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,358,370,97%,76,76,100%,16,16,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,284,284,100%,68,68,100%,68,68,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,803,892,90%,97,105,92%,15,15,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,699,741,94%,181,181,100%,21,21,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,359,379,95%,59,59,100%,59,59,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,91,240,38%,69,69,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,721,832,87%,103,103,100%,83,83,100%
,Total ," 30,640 "," 34,620 ",88.5%," 5,389 "," 5,625 ",95.8%," 2,427 "," 2,548 ",95.3%
,,,,,,,,,,
Non-Foundation Trusts,, April 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,519,560,93%,48,50,96%,47,48,98%
BARTS HEALTH NHS TRUST,R1H,620,794,78%,98,106,92%,75,77,97%
BEDFORD HOSPITAL NHS TRUST,RC1,267,269,99%,8,16,50%,5,6,83%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,102,111,92%,30,30,100%,28,30,93%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,425,592,72%,69,69,100%,56,69,81%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,327,354,92%,37,41,90%,37,37,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,147,158,93%,16,16,100%,12,13,92%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,363,363,100%,80,80,100%,41,42,98%
EAST CHESHIRE NHS TRUST,RJN,179,190,94%,3,3,100%,0,1,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,495,529,94%,104,111,94%,25,25,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,528,562,94%,107,111,96%,66,66,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,180,385,47%,49,56,88%,7,11,64%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,169,174,97%,48,50,96%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,434,479,91%,34,37,92%,29,29,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,310,343,90%,138,153,90%,26,28,93%
IPSWICH HOSPITAL NHS TRUST,RGQ,379,384,99%,28,31,90%,18,18,100%
ISLE OF WIGHT NHS TRUST,R1F,99,102,97%,4,6,67%,0,2,0%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,576,576,100%,17,17,100%,10,10,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,274,274,100%,42,42,100%,34,34,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,612,617,99%,133,133,100%,8,8,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,469,482,97%,62,62,100%,43,43,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,208,278,75%,5,12,42%,5,12,42%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,473,475,100%,40,40,100%,34,38,89%
NORTH BRISTOL NHS TRUST,RVJ,643,675,95%,27,30,90%,24,27,89%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,184,262,70%,90,153,59%,0,9,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,519,574,90%,277,297,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,412,416,99%,65,65,100%,5,5,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,202,223,91%,15,19,79%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1021,1052,97%,91,91,100%,75,75,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,452,489,92%,41,44,93%,17,17,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,439,577,76%,68,68,100%,57,57,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,381,384,99%,28,28,100%,0,0,-
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,399,422,95%,4,4,100%,4,4,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,2,2,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,96,98,98%,4,4,100%,2,2,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,338,356,95%,8,8,100%,3,3,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,167,306,55%,7,7,100%,3,7,43%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,327,353,93%,49,54,91%,9,10,90%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,617,642,96%,45,49,92%,45,45,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,300,313,96%,117,117,100%,40,43,93%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,282,373,76%,21,21,100%,17,17,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,177,180,98%,19,20,95%,13,13,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,900,962,94%,122,124,98%,30,34,88%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,499,568,88%,203,219,93%,18,25,72%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,504,537,94%,83,83,100%,82,82,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,725,796,91%,156,192,81%,33,33,100%
WALSALL HEALTHCARE NHS TRUST,RBK,263,409,64%,45,45,100%,7,8,88%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,613,632,97%,34,35,97%,8,8,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,688,735,94%,162,173,94%,78,78,100%
WYE VALLEY NHS TRUST,RLQ,117,132,89%,3,3,100%,3,3,100%
,Total ," 19,422 "," 21,519 ",90.3%," 2,984 "," 3,225 ",92.5%," 1,180 "," 1,253 ",94.2%
