"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-)
,,England,"173,049",95%,4%,1%,96%,0%,"293,848",95%,4%,1%,96%,0%,"391,291",94%,4%,1%,96%,0%,"453,859",93%,5%,2%,95%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"54,565",95%,4%,1%,96%,0%,"92,321",95%,4%,1%,96%,0%,"120,807",95%,4%,1%,96%,0%,"137,393",93%,5%,2%,95%,0%
E40000002,Y55,Midlands and East of England,"54,283",95%,4%,1%,96%,0%,"92,571",96%,4%,1%,96%,0%,"123,103",95%,4%,1%,96%,0%,"142,012",93%,5%,2%,95%,0%
E40000003,Y56,London,"21,350",92%,6%,2%,94%,0%,"35,875",92%,6%,2%,94%,0%,"51,266",91%,6%,3%,94%,0%,"64,301",89%,7%,4%,93%,0%
E40000004,Y57,South of England,"42,850",95%,4%,1%,96%,0%,"73,082",95%,4%,1%,96%,0%,"96,115",95%,4%,1%,96%,0%,"110,152",93%,5%,2%,95%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,328,96%,4%,0%,96%,2%,581,94%,5%,1%,95%,2%,811,94%,5%,1%,95%,2%,927,92%,6%,2%,93%,2%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",881,96%,4%,1%,96%,1%,"1,517",96%,3%,1%,97%,1%,"2,080",96%,3%,2%,97%,1%,"2,493",95%,3%,2%,97%,1%
E38000116,00J,NHS North Durham,918,96%,4%,0%,96%,1%,"1,516",96%,3%,1%,97%,1%,"2,086",95%,4%,1%,96%,1%,"2,374",94%,4%,2%,96%,1%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,957,96%,3%,1%,97%,1%,"1,679",97%,2%,1%,98%,1%,"2,219",96%,2%,1%,98%,1%,"2,531",95%,3%,2%,97%,1%
E38000130,00L,NHS Northumberland,"1,186",96%,3%,1%,97%,1%,"2,061",96%,3%,1%,97%,1%,"2,604",96%,3%,2%,97%,1%,"2,920",94%,4%,2%,96%,1%
E38000162,00M,NHS South Tees,"1,012",97%,3%,1%,97%,1%,"1,763",97%,2%,1%,98%,1%,"2,337",97%,2%,1%,98%,1%,"2,651",96%,3%,1%,97%,1%
E38000163,00N,NHS South Tyneside,567,97%,2%,1%,98%,1%,965,97%,2%,1%,98%,1%,"1,313",96%,2%,2%,98%,1%,"1,555",96%,2%,2%,98%,1%
E38000176,00P,NHS Sunderland,886,98%,1%,1%,99%,1%,"1,523",98%,1%,1%,99%,1%,"2,066",98%,2%,1%,98%,1%,"2,477",96%,2%,2%,97%,1%
E38000014,00Q,NHS Blackburn with Darwen,481,94%,5%,2%,95%,2%,868,93%,5%,2%,95%,1%,"1,134",93%,5%,2%,95%,1%,"1,303",92%,5%,3%,95%,1%
E38000015,00R,NHS Blackpool,596,97%,2%,0%,98%,1%,985,95%,3%,2%,96%,1%,"1,264",93%,4%,2%,95%,1%,"1,436",90%,6%,3%,93%,1%
E38000016,00T,NHS Bolton,"1,011",91%,7%,2%,93%,2%,"1,697",91%,8%,1%,92%,1%,"2,164",90%,8%,2%,91%,1%,"2,432",88%,10%,2%,90%,1%
E38000024,00V,NHS Bury,655,94%,5%,1%,95%,2%,"1,147",94%,5%,1%,95%,1%,"1,440",94%,5%,1%,95%,1%,"1,621",91%,7%,2%,93%,1%
E38000034,00X,NHS Chorley and South Ribble,645,95%,4%,1%,96%,2%,"1,096",96%,3%,0%,97%,1%,"1,374",96%,4%,1%,96%,1%,"1,511",94%,5%,1%,95%,1%
E38000135,00Y,NHS Oldham,793,94%,5%,1%,95%,2%,"1,396",94%,5%,2%,95%,1%,"1,846",93%,6%,2%,94%,1%,"2,072",91%,6%,3%,93%,1%
E38000050,01A,NHS East Lancashire,"1,221",97%,2%,1%,98%,1%,"1,974",96%,3%,1%,97%,1%,"2,609",95%,4%,2%,96%,1%,"2,955",93%,5%,2%,95%,1%
E38000056,01C,NHS Eastern Cheshire,780,98%,2%,0%,98%,1%,"1,305",99%,1%,0%,99%,1%,"1,601",98%,2%,0%,98%,1%,"1,742",97%,3%,0%,97%,1%
E38000080,01D,"NHS Heywood, Middleton and Rochdale",836,95%,3%,2%,97%,1%,"1,296",94%,4%,2%,96%,1%,"1,659",93%,4%,2%,96%,1%,"1,869",92%,5%,3%,95%,1%
