ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43252,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,831,119,87.47%,,831,25,56,20,18
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,498,37,93.08%,,498,9,18,8,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1182,1071,111,90.61%,,1071,29,40,26,16
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2156,2105,51,97.63%,,2105,17,29,4,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,695,673,22,96.83%,,673,6,10,6,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2595,2487,108,95.84%,,2487,42,37,21,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,1518,137,91.72%,,1518,25,67,34,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,830,800,30,96.39%,,800,8,18,3,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,178,116,62,65.17%,,116,4,34,16,8
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1125,908,217,80.71%,,908,23,81,102,11
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,844,24,97.24%,,844,11,9,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1608,1050,558,65.30%,,1050,30,241,201,86
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,227,220,7,96.92%,,220,3,4,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1781,1646,135,92.42%,,1646,51,51,25,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1354,1287,67,95.05%,,1287,17,29,9,12
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,710,677,33,95.35%,,677,6,16,9,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1223,1206,17,98.61%,,1206,7,6,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1635,1439,196,88.01%,,1439,39,56,75,26
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1418,88,94.16%,,1418,22,28,22,16
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,815,30,96.45%,,815,6,17,4,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,797,759,38,95.23%,,759,7,20,9,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,851,105,89.02%,,851,26,65,8,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,874,5,99.43%,,874,1,4,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1953,1824,129,93.39%,,1824,31,61,29,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1073,1055,18,98.32%,,1055,8,8,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,617,581,36,94.17%,,581,12,20,3,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1639,1574,65,96.03%,,1574,19,29,13,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1365,1104,261,80.88%,,1104,39,108,62,52
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,766,541,225,70.63%,,541,69,120,30,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1135,1042,93,91.81%,,1042,26,53,9,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,510,482,28,94.51%,,482,8,11,5,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2962,2790,172,94.19%,,2790,35,90,30,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1457,1327,130,91.08%,,1327,36,53,29,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1594,1539,55,96.55%,,1539,17,22,12,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1268,1255,13,98.97%,,1255,6,6,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2166,2103,63,97.09%,,2103,20,32,10,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,823,778,45,94.53%,,778,15,19,8,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,455,441,14,96.92%,,441,1,10,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2000,1771,229,88.55%,,1771,31,56,74,68
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,1024,55,94.90%,,1024,18,17,13,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2147,2050,97,95.48%,,2050,34,36,21,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1344,79,94.45%,,1344,29,34,10,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,818,793,25,96.94%,,793,14,5,5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,727,44,94.29%,,727,9,22,11,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1437,1360,77,94.64%,,1360,19,35,21,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1567,1464,103,93.43%,,1464,26,57,13,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1121,1050,71,93.67%,,1050,15,38,14,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,488,470,18,96.31%,,470,5,6,4,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,627,22,96.61%,,627,9,9,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,909,46,95.18%,,909,22,18,6,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2514,2156,358,85.76%,,2156,113,198,36,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1087,1077,10,99.08%,,1077,2,7,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1370,1317,53,96.13%,,1317,11,29,10,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2608,2107,501,80.79%,,2107,81,339,66,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2279,2209,70,96.93%,,2209,16,36,12,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,212,211,1,99.53%,,211,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2085,1848,237,88.63%,,1848,60,104,50,23
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,820,39,95.46%,,820,8,23,7,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1180,1003,177,85.00%,,1003,34,93,34,16
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2257,2120,137,93.93%,,2120,36,73,18,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1119,1038,81,92.76%,,1038,14,39,20,8
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,835,21,97.55%,,835,6,7,4,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1332,1024,308,76.88%,,1024,43,78,160,27
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1983,1892,91,95.41%,,1892,27,53,9,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,926,19,97.99%,,926,9,7,3,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2087,1733,354,83.04%,,1733,30,54,143,127
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2022,1866,156,92.28%,,1866,47,79,25,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1076,1017,59,94.52%,,1017,15,22,15,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,715,674,41,94.27%,,674,6,9,15,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,886,824,62,93.00%,,824,18,27,12,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1935,1734,201,89.61%,,1734,30,72,55,44
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,956,669,287,69.98%,,669,53,138,88,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,497,463,34,93.16%,,463,8,22,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1065,1027,38,96.43%,,1027,5,24,7,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,983,119,89.20%,,983,25,49,26,19
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1425,1351,74,94.81%,,1351,23,33,12,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1636,1565,71,95.66%,,1565,24,35,9,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2227,1563,664,70.18%,,1563,203,247,180,34
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,874,863,11,98.74%,,863,5,4,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1796,1721,75,95.82%,,1721,18,25,20,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,251,12,95.44%,,251,4,3,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1525,1414,111,92.72%,,1414,38,50,21,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1569,1536,33,97.90%,,1536,6,25,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1934,1592,342,82.32%,,1592,49,86,69,138
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3069,2676,393,87.19%,,2676,97,167,90,39
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1180,185,86.45%,,1180,35,67,57,26
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,139,131,8,94.24%,,131,2,5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,628,584,44,92.99%,,584,12,22,9,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1317,1258,59,95.52%,,1258,14,31,10,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1267,1221,46,96.37%,,1221,13,24,9,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,722,86,89.36%,,722,29,38,12,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1385,1342,43,96.90%,,1342,7,21,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1673,1574,99,94.08%,,1574,27,41,23,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1177,1113,64,94.56%,,1113,10,35,16,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2029,1674,355,82.50%,,1674,101,175,69,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1493,1401,92,93.84%,,1401,21,37,30,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,249,232,17,93.17%,,232,4,8,2,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,773,48,94.15%,,773,13,26,9,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,740,85,89.70%,,740,52,22,11,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,796,763,33,95.85%,,763,9,17,7,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1142,234,82.99%,,1142,53,83,84,14
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1274,1145,129,89.87%,,1145,21,59,32,17
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,768,74,91.21%,,768,18,41,12,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1546,1441,105,93.21%,,1441,22,56,22,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,843,810,33,96.09%,,810,13,13,5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,914,93,90.76%,,914,33,44,10,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1221,1155,66,94.59%,,1155,25,34,6,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,810,767,43,94.69%,,767,16,20,5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2027,1916,111,94.52%,,1916,30,44,25,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1012,989,23,97.73%,,989,7,10,2,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,848,825,23,97.29%,,825,12,7,3,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,692,47,93.64%,,692,11,25,7,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1112,110,91.00%,,1112,41,56,10,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,519,427,92,82.27%,,427,6,41,33,12
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,46,46,0,100.00%,,46,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1356,1140,216,84.07%,,1140,60,91,42,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1175,885,290,75.32%,,885,31,99,41,119
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1975,1590,385,80.51%,,1590,105,160,92,28
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1346,1239,107,92.05%,,1239,27,45,27,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1511,1249,262,82.66%,,1249,109,108,33,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3701,3340,361,90.25%,,3340,92,169,78,22
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1563,1489,74,95.27%,,1489,15,37,17,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2037,1935,102,94.99%,,1935,46,41,12,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2904,2705,199,93.15%,,2705,35,102,48,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1031,110,90.36%,,1031,30,53,24,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2504,2374,130,94.81%,,2374,43,50,29,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1963,1778,185,90.58%,,1778,63,69,33,20
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,714,686,28,96.08%,,686,7,15,4,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,797,69,92.03%,,797,19,32,15,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1384,1276,108,92.20%,,1276,24,46,31,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,946,87,91.58%,,946,21,55,10,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1662,1507,155,90.67%,,1507,88,52,10,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,367,338,29,92.10%,,338,12,10,4,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,699,660,39,94.42%,,660,11,19,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1311,66,95.21%,,1311,25,23,9,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1917,1258,659,65.62%,,1258,115,343,147,54
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,990,954,36,96.36%,,954,6,16,11,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,717,606,111,84.52%,,606,23,54,32,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,655,553,102,84.43%,,553,25,50,21,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1357,95,93.46%,,1357,19,49,17,10
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,177,174,3,98.31%,,174,3,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,359,350,9,97.49%,,350,4,5,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,137,134,3,97.81%,,134,1,1,0,1
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,150,110,40,73.33%,,110,16,15,5,4
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,816,759,57,93.01%,,759,16,23,9,9
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,250,234,16,93.60%,,234,6,8,2,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,164,159,5,96.95%,,159,1,0,3,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,182348,166113,16235,91.10%,,166113,3906,7111,3619,1599
