62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,34,8,80.95%,,6.5,3.5,9,15,2,2,2,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,6,2.5,6,4,0.5,1,3,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,24.5,4,85.96%,,1,2,6,15.5,1,1,1.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,88,78,10,88.64%,,25,6.5,17.5,29,5.5,1,2,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,35.5,5.5,86.59%,,18,7,5,5.5,2,1,0.5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,74,65.5,8.5,88.51%,,23.5,9.5,8.5,24,2,1,3.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,30,18,62.50%,,8,5.5,5.5,11,3,6,6,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,58.5,47,11.5,80.34%,,14,4,9,20,2,3,4,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,58.5,15.5,79.05%,,21.5,4,8.5,24.5,7,4,2,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,30,0.5,98.36%,,6,3,5.5,15.5,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,37.5,26.5,58.59%,,6,4,4,23.5,12.5,5,5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,44.5,23.5,65.44%,,14,5.5,8,17,10.5,5,1.5,6.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,94.5,78.5,16,83.07%,,33,4,16.5,25,8,4.5,2.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,24.5,6,80.33%,,10,5,2.5,7,2,1.5,0.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,55,11.5,82.71%,,19,9,11,16,3,3.5,2.5,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,52.5,23,69.54%,,5,5.5,11,31,9.5,7,2,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,23.5,3,88.68%,,5,1,4.5,13,1,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,33,8,80.49%,,16,3.5,4.5,9,2.5,3,0.5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,44.5,8.5,83.96%,,13,4,10.5,17,2,5,1,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,30.5,11,73.49%,,7.5,2.5,6.5,14,7.5,2,1,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,48.5,7,87.39%,,15,3,10,20.5,2,1.5,0,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,93.5,7,93.03%,,31.5,12,20,30,2.5,2,0.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,40,36,4,90.00%,,8,6.5,7,14.5,1,1.5,1,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,21.5,18.5,3,86.05%,,4,4,5.5,5,1.5,1.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,94,24,79.66%,,23,11,25,35,7,8,2,7
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,34,3,91.89%,,8.5,6.5,7,12,1,0.5,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,31.5,9,77.78%,,5,1,9,16.5,3,2.5,1,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,54,33,21,61.11%,,6.5,1,6.5,19,6,4.5,4.5,6
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,14.5,7.5,7,51.72%,,3,1.5,1,2,2.5,2.5,1,1
