31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,10,9,1,90.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,75,72,3,96.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,99,94,5,94.95%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,126,120,6,95.24%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,102,91,11,89.22%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,195,188,7,96.41%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,216,204,12,94.44%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,112,106,6,94.64%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,322,321,1,99.69%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,136,136,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,67,59,8,88.06%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,113,110,3,97.35%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,480,442,38,92.08%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,116,109,7,93.97%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,180,172,8,95.56%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,410,403,7,98.29%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,83,76,7,91.57%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,108,101,7,93.52%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,82,74,8,90.24%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,284,275,9,96.83%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,168,162,6,96.43%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,36,32,4,88.89%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,106,99,7,93.40%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,127,124,3,97.64%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,483,468,15,96.89%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,132,129,3,97.73%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,223,209,14,93.72%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,164,162,2,98.78%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,179,179,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,145,141,4,97.24%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,141,138,3,97.87%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,99,94,5,94.95%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,102,101,1,99.02%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,113,109,4,96.46%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,169,168,1,99.41%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,132,132,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
