ALL CANCERS TWO WEEK WAIT,,,,,,,
43252,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,168,148,20,88.10%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,606,457,149,75.41%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,527,503,24,95.45%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,531,520,11,97.93%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1346,1176,170,87.37%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,723,696,27,96.27%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,976,904,72,92.62%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,322,281,41,87.27%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,605,579,26,95.70%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1405,1342,63,95.52%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1475,1364,111,92.47%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1015,970,45,95.57%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3631,3246,385,89.40%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,416,379,37,91.11%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,519,423,96,81.50%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,726,710,16,97.80%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,254,194,60,76.38%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1259,876,383,69.58%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,880,780,100,88.64%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1033,955,78,92.45%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3635,3405,230,93.67%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1443,1224,219,84.82%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1570,1501,69,95.61%
E38000024,00V,NHS BURY CCG,ALL CANCERS,721,567,154,78.64%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,571,564,7,98.77%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2838,2543,295,89.61%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1021,944,77,92.46%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,414,357,57,86.23%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,946,883,63,93.34%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,564,514,50,91.13%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,520,488,32,93.85%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,595,573,22,96.30%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,701,659,42,94.01%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1662,1509,153,90.79%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,314,300,14,95.54%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1796,1703,93,94.82%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,390,358,32,91.79%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1141,1115,26,97.72%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,314,286,28,91.08%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,608,552,56,90.79%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,928,749,179,80.71%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2875,2508,367,87.23%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1015,958,57,94.38%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,887,837,50,94.36%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1117,1017,100,91.05%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1462,1349,113,92.27%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1174,1135,39,96.68%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1112,1011,101,90.92%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1138,1052,86,92.44%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,910,854,56,93.85%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,369,352,17,95.39%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,697,647,50,92.83%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,807,780,27,96.65%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,653,624,29,95.56%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1195,1057,138,88.45%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,283,270,13,95.41%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,639,617,22,96.56%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,742,610,132,82.21%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1984,1759,225,88.66%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,720,688,32,95.56%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,682,669,13,98.09%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,682,653,29,95.75%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,932,892,40,95.71%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,509,480,29,94.30%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,451,405,46,89.80%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,447,410,37,91.72%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,620,576,44,92.90%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,283,268,15,94.70%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,899,844,55,93.88%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,654,634,20,96.94%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,821,721,100,87.82%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,844,793,51,93.96%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,693,670,23,96.68%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1016,984,32,96.85%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,569,495,74,86.99%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1896,1733,163,91.40%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,725,542,183,74.76%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,627,571,56,91.07%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,779,733,46,94.09%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,892,826,66,92.60%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,776,718,58,92.53%
E38000085,03F,NHS HULL CCG,ALL CANCERS,693,655,38,94.52%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1193,1115,78,93.46%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,491,473,18,96.33%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,782,729,53,93.22%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2095,2000,95,95.47%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,543,535,8,98.53%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,593,529,64,89.21%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1323,1219,104,92.14%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2824,2318,506,82.08%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,932,868,64,93.13%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1200,1155,45,96.25%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,935,766,169,81.93%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,773,637,136,82.41%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1634,1435,199,87.82%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,461,438,23,95.01%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1748,1548,200,88.56%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,583,557,26,95.54%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,729,687,42,94.24%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,622,554,68,89.07%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1268,984,284,77.60%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,748,733,15,97.99%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1068,968,100,90.64%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1643,1319,324,80.28%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,519,480,39,92.49%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1594,1498,96,93.98%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,712,681,31,95.65%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1099,1039,60,94.54%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,886,842,44,95.03%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,857,807,50,94.17%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1233,1129,104,91.57%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,527,514,13,97.53%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,452,438,14,96.90%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,557,507,50,91.02%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,511,478,33,93.54%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,657,615,42,93.61%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,656,559,97,85.21%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,851,815,36,95.77%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,766,714,52,93.21%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1133,1022,111,90.20%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3706,3216,490,86.78%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1105,1006,99,91.04%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,681,553,128,81.20%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,796,739,57,92.84%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,502,475,27,94.62%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,257,236,21,91.83%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,837,621,216,74.19%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1849,1736,113,93.89%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,574,550,24,95.82%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,867,843,24,97.23%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,610,432,178,70.82%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,635,602,33,94.80%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,749,700,49,93.46%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,426,408,18,95.77%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,727,693,34,95.32%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1418,1355,63,95.56%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,283,254,29,89.75%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1573,1482,91,94.21%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1304,1074,230,82.36%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2068,1857,211,89.80%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,559,547,12,97.85%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1295,994,301,76.76%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,677,633,44,93.50%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,655,618,37,94.35%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,863,832,31,96.41%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,580,522,58,90.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,730,618,112,84.66%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,623,552,71,88.60%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,933,876,57,93.89%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,635,594,41,93.54%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,885,822,63,92.88%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,479,409,70,85.39%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,959,648,311,67.57%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,635,539,96,84.88%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,602,529,73,87.87%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1472,1417,55,96.26%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,514,487,27,94.75%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1118,1025,93,91.68%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,703,640,63,91.04%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,563,512,51,90.94%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1061,984,77,92.74%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1079,1025,54,95.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,914,866,48,94.75%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1031,1003,28,97.28%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,269,259,10,96.28%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,560,547,13,97.68%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,280,261,19,93.21%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,644,616,28,95.65%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,799,769,30,96.25%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,621,519,102,83.57%
E38000184,10E,NHS THANET CCG,ALL CANCERS,612,556,56,90.85%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,495,453,42,91.52%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,696,661,35,94.97%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,847,796,51,93.98%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1055,1001,54,94.88%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,286,276,10,96.50%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1412,1355,57,95.96%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,779,742,37,95.25%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,829,798,31,96.26%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,936,794,142,84.83%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,848,794,54,93.63%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,636,614,22,96.54%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,888,880,8,99.10%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1065,1001,64,93.99%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1939,1732,207,89.32%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1316,1153,163,87.61%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,395,377,18,95.44%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1194,1121,73,93.89%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,660,632,28,95.76%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,590,571,19,96.78%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,994,899,95,90.44%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,975,941,34,96.51%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1418,1320,98,93.09%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1318,1252,66,94.99%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,786,662,124,84.22%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,430,267,163,62.09%
,,,,,,,
,,ENGLAND,ALL CANCERS,181680,165542,16138,91.12%
