31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,273,271,2,99.27%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,157,153,4,97.45%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,170,168,2,98.82%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,356,347,9,97.47%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,402,391,11,97.26%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,384,370,14,96.35%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,168,163,5,97.02%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,258,255,3,98.84%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,611,588,23,96.24%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,642,630,12,98.13%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,246,244,2,99.19%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,921,900,21,97.72%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,192,189,3,98.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,247,240,7,97.17%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,369,365,4,98.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,354,344,10,97.18%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,241,231,10,95.85%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,358,356,2,99.44%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1346,1295,51,96.21%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,482,466,16,96.68%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,663,642,21,96.83%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,272,267,5,98.16%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,283,273,10,96.47%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1041,1014,27,97.41%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,172,169,3,98.26%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,221,212,9,95.93%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,308,295,13,95.78%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,314,297,17,94.59%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,319,312,7,97.81%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,213,211,2,99.06%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,956,947,9,99.06%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,479,475,4,99.16%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,409,404,5,98.78%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,144,141,3,97.92%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,172,164,8,95.35%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,442,423,19,95.70%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1511,1492,19,98.74%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,495,483,12,97.58%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,501,497,4,99.20%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,293,283,10,96.59%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,656,640,16,97.56%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,503,499,4,99.20%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,586,571,15,97.44%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,468,451,17,96.37%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,562,548,14,97.51%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,205,198,7,96.59%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,234,229,5,97.86%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,317,305,12,96.21%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,307,301,6,98.05%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,321,318,3,99.07%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,327,325,2,99.39%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,340,332,8,97.65%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,846,817,29,96.57%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,414,412,2,99.52%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,329,323,6,98.18%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,238,230,8,96.64%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,286,280,6,97.90%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,213,209,4,98.12%,
