"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"369,457","202,589","123,755","25,106","11,213","6,794",,55%,33%,7%,3%,2%
E40000001,Y54,North of England,"113,499","65,641","35,894","6,844","3,175","1,946",,58%,32%,6%,3%,2%
E40000002,Y55,Midlands and East of England,"116,023","63,561","39,172","7,889","3,344","2,056",,55%,34%,7%,3%,2%
E40000003,Y56,London,"49,006","24,259","18,092","4,025","1,591","1,038",,50%,37%,8%,3%,2%
E40000005,Y58,South West of England,"37,471","20,417","12,541","2,520","1,309",683,,54%,33%,7%,3%,2%
E40000006,Y59,South East of England,"53,459","28,711","18,056","3,828","1,794","1,071",,54%,34%,7%,3%,2%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"42,083","14,268","13,148","6,369","3,547","4,751",,34%,31%,15%,8%,11%
E40000001,Y54,North of England,"11,260","3,951","3,285","1,577","1,051","1,396",,35%,29%,14%,9%,12%
E40000002,Y55,Midlands and East of England,"11,979","4,225","3,812","1,780",949,"1,212",,35%,32%,15%,8%,10%
E40000003,Y56,London,"8,572","2,686","2,956","1,480",665,785,,31%,34%,17%,8%,9%
E40000005,Y58,South West of England,"4,008","1,338","1,164",550,384,571,,33%,29%,14%,10%,14%
E40000006,Y59,South East of England,"6,265","2,068","1,931",982,497,786,,33%,31%,16%,8%,13%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"14,347","3,988","5,344","3,627",716,671,,28%,37%,25%,5%,5%
E40000001,Y54,North of England,"3,826","1,154","1,344",914,197,217,,30%,35%,24%,5%,6%
E40000002,Y55,Midlands and East of England,"4,238","1,212","1,596","1,077",200,152,,29%,38%,25%,5%,4%
E40000003,Y56,London,"3,731",947,"1,511",941,192,139,,25%,41%,25%,5%,4%
E40000005,Y58,South West of England,941,273,321,221,48,78,,29%,34%,23%,5%,8%
E40000006,Y59,South East of England,"1,611",402,572,474,79,84,,25%,35%,29%,5%,5%
,,,,,,,,,,,,,,
1. Figures cannot be confidently compared to previous years due to the inclusion of 16 and 17 year-olds in the survey from 2018.,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,
