ALL CANCERS TWO WEEK WAIT,,,,,,,
Q1 2018-2019,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,519,469,50,90.37%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1883,1428,455,75.84%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1534,1434,100,93.48%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1600,1541,59,96.31%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3937,3446,491,87.53%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2219,2111,108,95.13%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3087,2852,235,92.39%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,927,786,141,84.79%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1767,1684,83,95.30%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4251,4041,210,95.06%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4439,4187,252,94.32%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2329,2232,97,95.84%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,7579,6755,824,89.13%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1179,1089,90,92.37%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1646,1390,256,84.45%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2275,2193,82,96.40%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,732,520,212,71.04%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3829,2565,1264,66.99%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2787,2421,366,86.87%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2997,2787,210,92.99%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11043,10136,907,91.79%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4191,3843,348,91.70%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4746,4487,259,94.54%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2122,1691,431,79.69%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1718,1678,40,97.67%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8377,7571,806,90.38%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,3082,2822,260,91.56%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1342,1138,204,84.80%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2940,2707,233,92.07%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1673,1536,137,91.81%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1493,1400,93,93.77%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1774,1709,65,96.34%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2101,1989,112,94.67%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,5118,4828,290,94.33%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,895,854,41,95.42%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5503,5138,365,93.37%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1125,1046,79,92.98%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3521,3414,107,96.96%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,976,882,94,90.37%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1524,1404,120,92.13%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2771,2397,374,86.50%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8371,7361,1010,87.93%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3254,3023,231,92.90%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2687,2466,221,91.78%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3687,3303,384,89.59%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4906,4495,411,91.62%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3654,3531,123,96.63%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3354,3087,267,92.04%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3348,3138,210,93.73%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2940,2742,198,93.27%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1190,1143,47,96.05%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,2027,1883,144,92.90%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2401,2287,114,95.25%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1984,1861,123,93.80%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3501,3177,324,90.75%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,906,868,38,95.81%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2070,1985,85,95.89%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2144,1829,315,85.31%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5919,5179,740,87.50%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2156,2078,78,96.38%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2023,1971,52,97.43%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2070,1987,83,95.99%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2296,2196,100,95.64%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1459,1331,128,91.23%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1436,1322,114,92.06%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1383,1297,86,93.78%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1853,1738,115,93.79%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,957,911,46,95.19%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2721,2580,141,94.82%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2148,2073,75,96.51%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2677,2263,414,84.53%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2631,2460,171,93.50%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,2000,1881,119,94.05%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2989,2855,134,95.52%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1841,1664,177,90.39%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,5781,5303,478,91.73%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2252,1705,547,75.71%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1963,1777,186,90.52%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2290,2161,129,94.37%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2581,2367,214,91.71%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2099,1931,168,92.00%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2180,2071,109,95.00%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3670,3439,231,93.71%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1531,1468,63,95.89%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2498,2349,149,94.04%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,4783,4486,297,93.79%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1584,1551,33,97.92%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1740,1595,145,91.67%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3557,3355,202,94.32%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8456,6842,1614,80.91%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2876,2701,175,93.92%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2844,2713,131,95.39%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2871,2306,565,80.32%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2302,1809,493,78.58%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4968,4486,482,90.30%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1362,1311,51,96.26%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5280,4730,550,89.58%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1798,1739,59,96.72%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2377,2220,157,93.40%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1757,1633,124,92.94%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3636,2946,690,81.02%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2355,2296,59,97.49%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3158,2839,319,89.90%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5416,4674,742,86.30%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1522,1421,101,93.36%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4925,4609,316,93.58%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2259,2174,85,96.24%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3225,3012,213,93.40%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2890,2738,152,94.74%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2574,2375,199,92.27%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3252,2894,358,88.99%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1569,1517,52,96.69%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1353,1306,47,96.53%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1693,1569,124,92.68%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1525,1417,108,92.92%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1802,1706,96,94.67%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2051,1821,230,88.79%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2523,2426,97,96.16%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2382,2249,133,94.42%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3402,3035,367,89.21%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11167,9752,1415,87.33%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3310,3076,234,92.93%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,2082,1814,268,87.13%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2393,2263,130,94.57%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1546,1448,98,93.66%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,823,757,66,91.98%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2375,1818,557,76.55%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5944,5639,305,94.87%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1713,1643,70,95.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2707,2598,109,95.97%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1783,1326,457,74.37%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1890,1805,85,95.50%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2370,2201,169,92.87%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1165,1112,53,95.45%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2364,2229,135,94.29%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4266,4046,220,94.84%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,870,763,107,87.70%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4812,4569,243,94.95%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3936,3530,406,89.68%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6298,5764,534,91.52%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1654,1608,46,97.22%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3865,2543,1322,65.80%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1864,1715,149,92.01%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2079,1975,104,95.00%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2589,2425,164,93.67%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1661,1499,162,90.25%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2100,1853,247,88.24%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1884,1692,192,89.81%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2836,2676,160,94.36%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1927,1740,187,90.30%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2825,2645,180,93.63%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1408,1208,200,85.80%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2948,2127,821,72.15%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1980,1683,297,85.00%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1857,1646,211,88.64%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4559,4396,163,96.42%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1606,1497,109,93.21%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3126,2933,193,93.83%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2043,1893,150,92.66%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1783,1655,128,92.82%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3248,3053,195,94.00%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3161,3049,112,96.46%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2822,2690,132,95.32%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2955,2829,126,95.74%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,798,765,33,95.86%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1648,1577,71,95.69%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,898,828,70,92.20%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2160,2068,92,95.74%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2389,2306,83,96.53%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1932,1741,191,90.11%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1833,1645,188,89.74%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1555,1446,109,92.99%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2208,2101,107,95.15%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2610,2457,153,94.14%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3243,3099,144,95.56%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,891,854,37,95.85%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4149,3957,192,95.37%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2359,2199,160,93.22%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2541,2456,85,96.65%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2591,2364,227,91.24%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2474,2333,141,94.30%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1900,1834,66,96.53%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2652,2609,43,98.38%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3448,3206,242,92.98%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5877,5242,635,89.20%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4233,3747,486,88.52%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1181,1121,60,94.92%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3574,3380,194,94.57%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1860,1751,109,94.14%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1739,1674,65,96.26%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2893,2698,195,93.26%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3129,3003,126,95.97%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4515,4227,288,93.62%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3830,3604,226,94.10%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2313,1881,432,81.32%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1275,890,385,69.80%
,,,,,,,
,,ENGLAND,ALL CANCERS,542738,495884,46854,91.37%
