"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,
ONS Region or CCG code,Commissioning region or CCG code,Commissioning region or CCG name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason
,,England,"264,321",21%,5%,2%,6%,12%,1%,13%,26%,4%,9%,,"141,447",25%,5%,3%,6%,13%,1%,11%,24%,4%,9%,,"122,009",16%,6%,2%,6%,11%,1%,16%,28%,4%,9%
E40000001,Y54,North of England,"64,281",22%,8%,2%,7%,10%,1%,14%,21%,4%,9%,,"35,188",26%,7%,2%,7%,11%,1%,12%,20%,4%,9%,,"28,921",17%,10%,2%,8%,9%,1%,17%,23%,4%,9%
E40000002,Y55,Midlands and East of England,"76,488",22%,6%,2%,7%,10%,1%,14%,24%,5%,9%,,"41,168",26%,5%,3%,7%,10%,1%,11%,23%,5%,9%,,"35,083",17%,7%,2%,7%,9%,1%,17%,26%,5%,9%
E40000003,Y56,London,"50,362",26%,2%,4%,5%,16%,0%,5%,26%,6%,10%,,"27,254",31%,2%,4%,4%,16%,0%,4%,24%,6%,10%,,"22,898",22%,3%,3%,5%,15%,0%,7%,28%,6%,11%
E40000005,Y58,South West of England,"26,008",15%,5%,2%,6%,12%,1%,17%,31%,3%,9%,,"13,394",20%,5%,2%,6%,12%,1%,14%,29%,3%,9%,,"12,538",11%,6%,1%,5%,11%,1%,20%,33%,3%,9%
E40000006,Y59,South East of England,"47,182",15%,4%,2%,5%,15%,1%,16%,31%,4%,8%,,"24,444",19%,3%,2%,5%,16%,1%,13%,29%,4%,8%,,"22,568",12%,4%,2%,5%,13%,1%,18%,33%,3%,8%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington CCG,462,23%,9%,2%,7%,8%,0%,22%,20%,4%,5%,,257,25%,7%,2%,7%,11%,0%,20%,17%,5%,5%,,205,20%,12%,2%,6%,5%,0%,24%,24%,3%,5%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG","1,149",29%,11%,3%,11%,7%,0%,11%,15%,5%,9%,,625,33%,8%,2%,10%,8%,0%,10%,14%,5%,9%,,518,23%,15%,4%,11%,6%,0%,12%,15%,6%,9%
E38000116,00J,NHS North Durham CCG,"1,014",20%,8%,2%,9%,6%,0%,14%,25%,5%,10%,,547,24%,7%,2%,9%,5%,0%,10%,25%,6%,12%,,466,14%,10%,2%,10%,6%,1%,18%,25%,5%,8%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,"1,039",24%,10%,3%,11%,7%,0%,14%,19%,6%,5%,,562,29%,7%,4%,10%,10%,0%,10%,20%,5%,5%,,475,20%,13%,3%,12%,4%,0%,18%,18%,7%,5%
E38000130,00L,NHS Northumberland CCG,"1,250",18%,10%,2%,8%,11%,0%,17%,21%,4%,9%,,685,22%,8%,1%,7%,13%,0%,15%,19%,5%,9%,,565,13%,13%,2%,8%,8%,0%,20%,24%,4%,9%
E38000162,00M,NHS South Tees CCG,"1,025",29%,11%,4%,11%,5%,0%,10%,16%,7%,9%,,567,36%,8%,5%,9%,5%,0%,8%,17%,4%,9%,,448,19%,13%,3%,14%,5%,0%,11%,14%,11%,9%
E38000163,00N,NHS South Tyneside CCG,515,33%,10%,2%,9%,8%,0%,5%,16%,8%,10%,,309,35%,8%,1%,9%,10%,0%,5%,14%,7%,11%,,204,30%,13%,4%,10%,4%,0%,5%,17%,11%,6%
E38000176,00P,NHS Sunderland CCG,"1,072",34%,11%,2%,10%,8%,0%,7%,13%,5%,9%,,618,37%,9%,3%,8%,9%,1%,6%,13%,6%,8%,,450,30%,13%,2%,13%,6%,0%,8%,14%,5%,9%
E38000014,00Q,NHS Blackburn with Darwen CCG,746,23%,8%,3%,6%,8%,0%,17%,22%,5%,9%,,422,27%,8%,3%,5%,10%,0%,13%,20%,6%,8%,,323,17%,9%,2%,6%,6%,0%,22%,24%,4%,10%
E38000015,00R,NHS Blackpool CCG,670,20%,12%,2%,9%,11%,2%,11%,19%,2%,11%,,376,25%,10%,1%,9%,12%,4%,8%,18%,1%,11%,,291,14%,15%,3%,7%,11%,0%,14%,21%,2%,12%
