,"NHS Dental commissioning by Local Office in England, as at 30 June 2018",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 2nd August 2018 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
,Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ,"87,890,474","155,204","88,045,678",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ,"27,742,602"," 7,667 ","27,750,269",,,,,,
, Y55 ,, Midlands and East ,"26,837,895"," 42,317 ","26,880,212",,,,,,
, Y56 ,, London ,"12,260,815"," 105,220 ","12,366,035",,,,,,
, Y57 ,, South ,"21,049,162", -   ,"21,049,162",,,,,,
,,,,,,,,,,,,
, Y57 , Q70 , Wessex ,"4,192,043",                                                     -   ,"4,192,043",,,,,,
, Y56 , Q71 , London ,"12,260,815"," 105,220 ","12,366,035",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ,"9,536,716",,"9,536,716",,,,,,
, Y54 , Q84 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783",,,,,,
, Y54 , Q74 , Cumbria and North East ,"5,561,513"," 7,667 ","5,569,180",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ,"4,796,823",,"4,796,823",,,,,,
, Y55 , Q76 , North Midlands ,"6,185,073",,"6,185,073",,,,,,
, Y55 , Q77 , West Midlands ,"6,732,846","42,317","6,775,163",,,,,,
, Y55 , Q78 , Central Midlands ,"7,079,861",,"7,079,861",,,,,,
, Y55 , Q79 , East ,"6,840,115",,"6,840,115",,,,,,
, Y57 , Q80 , South West ,"5,543,686",,"5,543,686",,,,,,
, Y57 , Q81 , South East ,"6,409,743",,"6,409,743",,,,,,
, Y57 , Q82 , South Central  ,"4,903,690",,"4,903,690",,,,,,
, Y54 , Q83 , Greater Manchester ,"5,022,767",,"5,022,767",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
