,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1843","1294","549","0.702116115029843","","1294","82","183","172","112"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","63","0","1","","63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5976","5654","322","0.946117804551539","","5654","75","150","80","17"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8333","7619","714","0.914316572662907","","7619","133","320","222","39"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2856","2671","185","0.935224089635854","","2671","63","72","39","11"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","10824","10098","726","0.932926829268293","","10098","250","291","134","51"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7206","5620","1586","0.779905634193727","","5620","386","767","246","187"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","920","74","0.925553319919517","","920","28","29","10","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5455","4910","545","0.900091659028414","","4910","183","243","79","40"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4448","3676","772","0.826438848920863","","3676","176","419","139","38"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6404","6101","303","0.952685821361649","","6101","107","124","61","11"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","993","29","0.971624266144814","","993","9","13","3","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6616","4681","1935","0.707527206771463","","4681","226","339","609","761"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5661","5475","186","0.967143614202438","","5475","37","79","45","25"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6583","4415","2168","0.670666869208568","","4415","189","372","537","1070"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8082","7500","582","0.927988121752042","","7500","159","213","113","97"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3444","2861","583","0.830720092915215","","2861","161","237","113","72"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4008","2213","1795","0.552145708582834","","2213","136","421","390","848"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7346","6179","1167","0.841138034304383","","6179","322","465","275","105"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4919","4230","689","0.859930880260215","","4230","168","294","137","90"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3097","2946","151","0.95124313852115","","2946","50","55","36","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5212","4357","855","0.835955487336915","","4357","290","412","103","50"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3273","1840","1433","0.562175374274366","","1840","357","627","310","139"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5754","5317","437","0.924052832811957","","5317","89","200","113","35"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1896","1644","252","0.867088607594937","","1644","80","115","42","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13339","12743","596","0.955318989429492","","12743","175","305","76","40"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6193","4609","1584","0.744227353463588","","4609","210","581","537","256"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11962","7089","4873","0.592626651061695","","7089","922","1530","1587","834"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7404","5992","1412","0.809292274446245","","5992","464","619","259","70"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4561","3152","1409","0.691076518307389","","3152","150","308","702","249"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8217","6286","1931","0.764999391505416","","6286","538","851","366","176"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3408","2661","747","0.78080985915493","","2661","115","234","224","174"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1898","1382","516","0.72813487881981","","1382","88","221","149","58"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7422","7048","374","0.949609269738615","","7048","106","150","105","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4711","2628","2083","0.557843345361919","","2628","226","377","471","1009"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7029","5852","1177","0.832550860719875","","5852","254","603","262","58"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6130","4153","1977","0.677487765089723","","4153","472","783","580","142"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3229","2431","798","0.752864663982657","","2431","196","183","173","246"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3701","3420","281","0.924074574439341","","3420","52","136","82","11"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7034","6276","758","0.892237702587433","","6276","205","287","169","97"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7636","7151","485","0.936485070717653","","7151","165","195","90","35"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1889","1806","83","0.956061408152462","","1806","24","30","22","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3628","2959","669","0.815600882028666","","2959","227","266","90","86"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3949","3307","642","0.837427196758673","","3307","238","224","120","60"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9261","7218","2043","0.779397473275024","","7218","449","913","521","160"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5778","4001","1777","0.69245413637937","","4001","759","691","251","76"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6581","5287","1294","0.803373347515575","","5287","229","391","238","436"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11895","8220","3675","0.691046658259773","","8220","1000","1632","629","414"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8787","6923","1864","0.787868442016615","","6923","308","688","547","321"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","33","33","0","1","","33","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9931","8808","1123","0.886919746249119","","8808","408","451","177","87"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","964","516","448","0.535269709543568","","516","21","40","77","310"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8234","5225","3009","0.634564002914744","","5225","555","1146","975","333"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","6050","5802","248","0.95900826446281","","5802","112","93","34","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15106","9501","5605","0.62895538196743","","9501","648","1828","1851","1278"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5258","4841","417","0.920692278432864","","4841","164","143","81","29"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9981","7669","2312","0.76835988377918","","7669","312","527","1117","356"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17787","9748","8039","0.54804070388486","","9748","1447","2782","2709","1101"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5485","4762","723","0.868185961713765","","4762","276","288","89","70"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8532","6979","1553","0.81797937177684","","6979","165","276","499","613"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4876","3701","1175","0.759023789991797","","3701","326","476","278","95"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7963","3076","4887","0.386286575411277","","3076","317","1015","1278","2277"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","8188","4141","4047","0.505740107474353","","4141","368","599","598","2482"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3740","3052","688","0.816042780748663","","3052","213","295","129","51"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3111","2842","269","0.91353262616522","","2842","81","101","55","32"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3932","3472","460","0.883011190233978","","3472","128","168","101","63"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6844","3178","3666","0.464348334307423","","3178","727","1638","754","547"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4812","4188","624","0.870324189526185","","4188","152","319","92","61"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13597","8811","4786","0.64801059057145","","8811","352","1166","1564","1704"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3814","3639","175","0.954116413214473","","3639","47","92","29","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4901","4547","354","0.927769842889206","","4547","157","168","22","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9820","7447","2373","0.758350305498982","","7447","934","792","418","229"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8210","6547","1663","0.797442143727162","","6547","501","683","340","139"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6711","5041","1670","0.751154820444047","","5041","342","719","377","232"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1615","1293","322","0.80061919504644","","1293","93","128","57","44"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6241","4856","1385","0.778080435827592","","4856","316","455","327","287"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7823","4387","3436","0.560782308577272","","4387","248","517","389","2282"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10088","6767","3321","0.670796986518636","","6767","737","1248","871","465"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12268","8694","3574","0.708672970329312","","8694","813","1142","1304","315"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","800","791","9","0.98875","","791","3","3","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2804","2658","146","0.94793152639087","","2658","55","67","19","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5330","2706","2624","0.507692307692308","","2706","491","963","798","372"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3131","2008","1123","0.641328648993932","","2008","141","167","151","664"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5447","5050","397","0.927115843583624","","5050","122","179","83","13"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6426","4977","1449","0.774509803921569","","4977","484","513","287","165"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5077","4648","429","0.915501280283632","","4648","152","178","64","35"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6395","3740","2655","0.584831899921814","","3740","787","1005","546","317"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5596","3873","1723","0.692101501072194","","3873","445","591","386","301"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4498","4181","317","0.929524232992441","","4181","108","134","57","18"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4611","3167","1444","0.686835827369334","","3167","379","675","254","136"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5090","2791","2299","0.548330058939096","","2791","252","699","570","778"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3238","3123","115","0.964484249536751","","3123","40","31","32","12"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7099","6352","747","0.894773911818566","","6352","222","312","153","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3957","3492","465","0.88248673237301","","3492","81","130","61","193"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","35","3","0.921052631578947","","35","2","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","50","2","0.961538461538462","","50","0","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4715","4295","420","0.910922587486744","","4295","135","198","73","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3608","3076","532","0.852549889135255","","3076","119","182","154","77"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7816","4712","3104","0.602865916069601","","4712","689","1451","620","344"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","5401","4290","1111","0.794297352342159","","4290","299","389","253","170"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3731","3486","245","0.934333958724203","","3486","64","120","46","15"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","111","106","5","0.954954954954955","","106","2","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3098","2452","646","0.791478373143964","","2452","203","333","76","34"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1897","965","932","0.508697944122298","","965","343","309","172","108"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","309","298","11","0.964401294498382","","298","7","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","6440","4832","1608","0.750310559006211","","4832","515","831","170","92"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","9564","7589","1975","0.793496445002091","","7589","399","978","360","238"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","31","31","0","1","","31","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5845","4061","1784","0.694781864841745","","4061","323","778","409","274"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8255","4892","3363","0.592610539067232","","4892","460","1282","970","651"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5306","3519","1787","0.663211458725971","","3519","244","1024","388","131"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6822","4956","1866","0.726473175021988","","4956","668","863","227","108"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13969","10388","3581","0.743646646145035","","10388","1026","1066","933","556"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5897","2384","3513","0.404273359335255","","2384","271","695","1140","1407"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7444","4546","2898","0.610693175711983","","4546","521","1541","720","116"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8867","3088","5779","0.348257584301342","","3088","574","1361","1535","2309"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11150","7553","3597","0.677399103139013","","7553","689","1176","986","746"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","12719","10801","1918","0.849201981287837","","10801","480","749","411","278"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5259","4861","398","0.924320212968245","","4861","169","156","61","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","11666","11119","547","0.953111606377507","","11119","144","224","130","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8994","4893","4101","0.544029352901935","","4893","809","1501","1305","486"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14512","7724","6788","0.532249173098126","","7724","800","1686","1548","2754"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3085","2519","566","0.816531604538087","","2519","138","232","96","100"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3134","2108","1026","0.672622846202936","","2108","170","364","329","163"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5828","4232","1596","0.726149622512011","","4232","144","338","405","709"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4154","2713","1441","0.653105440539239","","2713","257","441","339","404"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2452","1285","1167","0.524061990212072","","1285","152","465","373","177"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5830","5271","559","0.904116638078902","","5271","143","209","127","80"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7483","5919","1564","0.790992917279166","","5919","453","666","336","109"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4867","4576","291","0.940209574686665","","4576","98","128","50","15"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","3107","2577","530","0.829417444480206","","2577","91","258","160","21"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5559","3859","1700","0.694189602446483","","3859","234","355","432","679"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","679","612","67","0.901325478645066","","612","25","18","12","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","358","342","16","0.955307262569832","","342","5","8","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","633","518","115","0.818325434439178","","518","21","39","36","19"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","635","506","129","0.796850393700787","","506","28","36","45","20"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","343","90","253","0.262390670553936","","90","34","112","75","32"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","4869","4265","604","0.87594988704046","","4265","119","224","203","58"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","788953","595435","193518","0.754715426647722","","595435","38117","66372","48021","41008"
