"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","DRUGS","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","268","262","6","0.977611940298508"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","DRUGS","286","283","3","0.989510489510489"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","DRUGS","605","602","3","0.99504132231405"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","DRUGS","509","491","18","0.964636542239686"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","469","464","5","0.989339019189765"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","DRUGS","878","859","19","0.978359908883827"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","DRUGS","151","149","2","0.986754966887417"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","DRUGS","1043","1031","12","0.98849472674976"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","DRUGS","541","540","1","0.99815157116451"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","476","476","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","501","488","13","0.974051896207585"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","DRUGS","872","866","6","0.993119266055046"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","372","368","4","0.989247311827957"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","349","348","1","0.997134670487106"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","518","516","2","0.996138996138996"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","444","436","8","0.981981981981982"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","1050","1003","47","0.955238095238095"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","329","324","5","0.984802431610942"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","643","635","8","0.98755832037325"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","834","816","18","0.97841726618705"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","843","833","10","0.988137603795967"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","1026","1011","15","0.985380116959064"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","333","322","11","0.966966966966967"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","473","457","16","0.966173361522199"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","522","480","42","0.919540229885057"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","322","312","10","0.968944099378882"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","361","358","3","0.991689750692521"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","1646","1595","51","0.969015795868773"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","360","360","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","734","733","1","0.998637602179837"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","388","380","8","0.979381443298969"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","375","374","1","0.997333333333333"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","DRUGS","331","296","35","0.894259818731118"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","380","369","11","0.971052631578947"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","600","575","25","0.958333333333333"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","678","673","5","0.992625368731563"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","491","461","30","0.938900203665988"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","DRUGS","514","489","25","0.95136186770428"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","752","731","21","0.972074468085106"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","DRUGS","544","544","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","624","604","20","0.967948717948718"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","1346","1336","10","0.992570579494799"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","DRUGS","6","6","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","135","127","8","0.940740740740741"
