,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.722222222222222","","1.5","1","1","3","0","0.5","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","103","11.5","0.899563318777293","","58","11.5","19.5","14","3","8","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","116","97","19","0.836206896551724","","55","8","11.5","22.5","3","8.5","2","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","30.5","8.5","0.782051282051282","","11.5","2","9","8","2","5","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","98","74","24","0.755102040816326","","28.5","9.5","13","23","6.5","4","8.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7","","13.5","0","5","2.5","1","1.5","1","5.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","55.5","39.5","0.58421052631579","","31.5","5","7.5","11.5","12","4.5","11.5","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","11.5","3","3","0.5","0.5","2","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2","3","0.4","","0","1","0.5","0.5","0","1","1.5","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75","","1.5","1.5","1","0.5","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","32.5","7.5","0.8125","","18","2","5","7.5","3","1.5","0","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","8.5","6.5","0.566666666666667","","3","1","1","3.5","0.5","3","1.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","55.5","8","0.874015748031496","","39.5","3.5","3.5","9","2","0.5","2.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","6","1","0.5","5","0","0.5","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","54.5","12.5","0.813432835820896","","36.5","5.5","6","6.5","3","4","2","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","22.5","2","0.918367346938776","","10.5","3","5","4","0","0.5","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","27.5","21.5","6","0.781818181818182","","13","1.5","2","5","0","2","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","21.5","18.5","3","0.86046511627907","","14","2","0.5","2","0","1","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","36","16.5","0.685714285714286","","17.5","5.5","2.5","10.5","3.5","5","1.5","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","51.5","7.5","0.872881355932203","","36","1","7","7.5","4","0","0.5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","54","40.5","13.5","0.75","","15","3.5","4","18","1","6","3.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","28","20.5","7.5","0.732142857142857","","13","0","4","3.5","2","2","1","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","81.5","11.5","0.876344086021505","","33.5","13.5","16","18.5","3.5","3.5","1.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","59","42","0.584158415841584","","32.5","7.5","12.5","6.5","15","9.5","3.5","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199","142","57","0.71356783919598","","91","11","17","23","24.5","14.5","2","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72","52","20","0.722222222222222","","27.5","1","9","14.5","5.5","4","3.5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","26.5","19","0.582417582417582","","11","2","3","10.5","2","7.5","3","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","78","27.5","0.739336492890995","","49.5","7","9.5","12","5.5","3.5","8","10.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.333333333333333","","0","0.5","0","1","0","0.5","1.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","19","2","0.904761904761905","","11.5","0","4","3.5","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75","","5.5","3","4","4","1","2","1","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","35.5","5","0.876543209876543","","16","5","6","8.5","0","2","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","62","84","0.424657534246575","","13.5","6.5","17.5","24.5","25","13.5","16.5","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","97.5","23","0.809128630705394","","71.5","9","9.5","7.5","3","6","6","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.689655172413793","","8.5","1","0","0.5","0","1","1.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","32","5.5","0.853333333333333","","20","4.5","3","4.5","4","0.5","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","10","18","0.357142857142857","","1","1","3","5","4","2","2.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","158","126.5","31.5","0.800632911392405","","63.5","14.5","18.5","30","5","11","5","10.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","23.5","19","4.5","0.808510638297872","","11.5","3","2","2.5","2","0","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","39","18.5","0.678260869565217","","27.5","5","3","3.5","3.5","4","3.5","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","10","9","0.526315789473684","","3","1","2.5","3.5","3.5","0","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","101.5","36","0.738181818181818","","55","10.5","16.5","19.5","10.5","5","6","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","16","2","0.888888888888889","","5","4","2","5","0","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","103.5","36.5","0.739285714285714","","62.5","11","16.5","13.5","16","4","3.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","235.5","154","81.5","0.653927813163482","","64","24","21","45","23","16.5","13","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","69","52.5","16.5","0.760869565217391","","29","5.5","4","14","5","2","3.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.692307692307692","","0.5","1.5","5","15.5","4","2","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158.5","129","29.5","0.813880126182965","","54","18","35","22","7.5","8","3.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","4","10.5","0.275862068965517","","0.5","0.5","1.5","1.5","0","4","1","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","100","83.5","16.5","0.835","","44","4","11.5","24","4","5.5","4","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","36.5","25.5","11","0.698630136986301","","7","7.5","2.5","8.5","6","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","253","143","110","0.565217391304348","","65.5","11.5","25.5","40.5","23.5","26","25","35.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.666666666666667","","4.5","2","1.5","7","1","3","2.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","302.5","280","22.5","0.925619834710744","","203.5","27","24.5","25","5.5","5","4","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","23","20","0.534883720930233","","7","4.5","3","8.5","2","4","6.5","7.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","28","9.5","0.746666666666667","","19","3.5","1.5","4","5","1.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","32","9","0.780487804878049","","15","6.5","2.5","8","3","1","0","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","77.5","24","0.763546798029557","","58.5","6","3.5","9.5","4","4","5","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","19","28","0.404255319148936","","0.5","1","5.5","12","7","5.5","5","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","126","100.5","25.5","0.797619047619048","","60","14","10.5","16","7","7.5","4","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","11","5","0.6875","","5.5","1","3.5","1","1","0.5","1","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41.5","27","14.5","0.650602409638554","","11.5","2","7","6.5","8.5","2","1.5","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12","7","0.631578947368421","","2.5","1","2","6.5","1","1","0","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","25.5","21.5","0.542553191489362","","10","1.5","9.5","4.5","9","3","3","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","93","65","28","0.698924731182796","","35","6.5","11","12.5","10","3","6","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","92.5","31","0.748987854251012","","49","10.5","14.5","18.5","11.5","8.5","3.5","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","2","4","0.333333333333333","","2","0","0","0","0","2","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8.5","1.5","0.85","","5","0","1","2.5","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","216","132","84","0.611111111111111","","60","16.5","26.5","29","28.5","16.5","8","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","32.5","21.5","0.601851851851852","","12","6","5","9.5","7","4","1.5","9"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","123","100","23","0.813008130081301","","42.5","11.5","13","33","9","1.5","3.5","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","30","8.5","0.779220779220779","","6.5","12.5","5","6","3","4.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","56","15","0.788732394366197","","33.5","4","10.5","8","3","3","6","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.894736842105263","","5","1","2","0.5","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","77","22","0.777777777777778","","43.5","7.5","6","20","8","3","2.5","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201.5","130","71.5","0.645161290322581","","60","14.5","23","32.5","22","17","15","17.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","16.5","1.5","0.916666666666667","","2","7.5","2","5","0","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","6","13","0.315789473684211","","0","0","3.5","2.5","4","7","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","86.5","14","0.860696517412935","","37","9.5","20.5","19.5","4","7","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","26","4","0.866666666666667","","15.5","2","3.5","5","0","1","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","29.5","10","0.746835443037975","","18","3.5","4","4","1.5","4","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","59.5","23.5","0.716867469879518","","33.5","5.5","8","12.5","4.5","4","6.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","66","45.5","0.591928251121076","","15","10","14.5","26.5","7.5","13.5","3","21.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","27","16.5","0.620689655172414","","11.5","3","8","4.5","5","4","5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","109.5","25","0.814126394052045","","75","7","12.5","15","10","8","1.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","22","18.5","0.54320987654321","","6.5","2","4","9.5","8","3","3","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","20.5","9.5","0.683333333333333","","13.5","0.5","0.5","6","2.5","2","0","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20","3.5","0.851063829787234","","7.5","2","7","3.5","2","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","70.5","15.5","0.819767441860465","","30","5","13.5","22","4","1","3.5","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","42","14","0.75","","29.5","1.5","2","9","3","4","3","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","120","94","26","0.783333333333333","","61","5.5","13.5","14","9","7.5","2","7.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.870967741935484","","9","2.5","0.5","1.5","1","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","21.5","3","0.877551020408163","","7.5","1.5","3","9.5","0","1","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","0.5","0","1","1.5","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174.5","134.5","40","0.770773638968481","","92.5","11","16","15","11","6","3","20"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","61.5","11.5","0.842465753424658","","46.5","3.5","9.5","2","4","1","0.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","18","53.5","0.251748251748252","","4.5","3","5","5.5","14.5","11","4.5","23.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","35","24","11","0.685714285714286","","14","4","3.5","2.5","2.5","1.5","2","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","37.5","5.5","0.872093023255814","","28.5","2.5","4.5","2","1","1","0","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","20.5","16.5","0.554054054054054","","9.5","1","4.5","5.5","3","3","4","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.870967741935484","","4","4","3","2.5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","115.5","60","55.5","0.519480519480519","","29","5.5","13","12.5","17","8","3.5","27"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","110.5","66.5","44","0.601809954751131","","47","4","9.5","6","9.5","10.5","6","18"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","1","0","0","0.5","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","146.5","98.5","48","0.672354948805461","","55.5","7","19.5","16.5","12","4.5","3.5","28"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183.5","104","79.5","0.566757493188011","","52","10","23","19","21","21","12.5","25"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","104.5","27.5","0.791666666666667","","46","18","15.5","25","10","7","4.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372.5","233","139.5","0.625503355704698","","113","24.5","46","49.5","47.5","28","18","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","70","35","0.666666666666667","","38","9.5","11.5","11","14","10","8.5","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","13","3","11","12.5","6","1.5","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","106","32","0.768115942028985","","66.5","7.5","17","15","11","5","7.5","8.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","20","15","0.571428571428571","","13","1","1","5","4","3.5","2.5","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","306.5","178.5","128","0.582381729200653","","87","17.5","27","47","29","31.5","21.5","46"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","55","5","0.916666666666667","","38.5","5.5","5.5","5.5","0","0.5","1.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","243","167.5","75.5","0.689300411522634","","93.5","15","20","39","19","14.5","15","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","90.5","52.5","38","0.580110497237569","","30","0.5","11","11","6","12","1.5","18.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","74","46.5","0.614107883817427","","37.5","7.5","13","16","12.5","11","9","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65","54.5","10.5","0.838461538461538","","38","5.5","4","7","3","1","0","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","26","1.5","0.945454545454545","","18.5","2.5","3.5","1.5","0","0","1.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53","35","18","0.660377358490566","","20.5","1.5","6","7","4","4","2.5","7.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","2","0","0","1","0","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","19.5","19","0.5","0.974358974358974","","10.5","6","0","2.5","0","0","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","11","0.5","0.956521739130435","","4.5","2.5","1","3","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","104.5","101.5","3","0.971291866028708","","64","15","11.5","11","0","1","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","56.5","5","0.91869918699187","","42.5","5.5","2","6.5","1","1.5","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68","","3.5","0","0","5","3","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16","8","0.666666666666667","","13","0","2","1","3","0","1","4"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098","","17","4.5","1.5","0.5","1","0.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","9456.5","6760.5","2696","0.714905091735843","","3641","706","1027.5","1386","750","596","420","930"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
