,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","27","21","6","0.777777777777778","","1","1","6","13","4","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","2.5","4","0.384615384615385","","2.5","0","0","0","1","1","0","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","6","5.5","0.521739130434783","","0","0","2","4","1","2","1","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","21.5","9.5","12","0.441860465116279","","1","0","3.5","5","2.5","5","1.5","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","17","1","0.944444444444444","","10","3","1","3","0","0","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84","","0.5","2","6.5","12","1","1","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","14.5","5","0.743589743589744","","1","1","2","10.5","1","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","1.5","4.5","0.25","","0","0","1","0.5","1","0.5","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","14.5","13","0.527272727272727","","5.5","0.5","2","6.5","7","2","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","161.5","157.5","4","0.975232198142415","","69","42","29","17.5","2","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","9.5","3","0.76","","5","2","0","2.5","0","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","49","35","14","0.714285714285714","","2","2","12","19","5","5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30","19","11","0.633333333333333","","2","2","6","9","4","5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","16","6.5","9.5","0.40625","","0","0","4","2.5","1","2","2.5","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","48","23.5","24.5","0.489583333333333","","4","1","0.5","18","7.5","4.5","3","9.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","47.5","40","7.5","0.842105263157895","","4","9","12.5","14.5","3","2","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","33.5","7.5","26","0.223880597014925","","2","0.5","3","2","4","5","7","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","25","2","0.925925925925926","","2","2","10","11","1.5","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037","","1","0","1","3","3","1","0","4.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","0","1.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11.5","5","6.5","0.434782608695652","","1","2","0","2","4","1","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","23","23","0","1","","8","5","8","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.833333333333333","","2.5","2","0","0.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","56","34.5","21.5","0.616071428571429","","2","2","13","17.5","10","8.5","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","23","11","12","0.478260869565217","","6","2","1","2","1","4","4","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12.5","5.5","7","0.44","","0","0.5","0.5","4.5","2","1","1.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","82","49.5","32.5","0.603658536585366","","14","8","7","20.5","6.5","10.5","4","11.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","22.5","19","3.5","0.844444444444444","","12","2","3","2","0","0.5","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","3","18.5","0.13953488372093","","0","0","0","3","3","3","3","9.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","37","7.5","0.831460674157303","","2","5","18","12","4","3.5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","22","11","0.666666666666667","","4","1","2","15","7","1","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","4","2","0.666666666666667","","0","0","1","3","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","56","30.5","25.5","0.544642857142857","","6.5","0","7.5","16.5","8.5","3.5","4.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","94","80","14","0.851063829787234","","31","16","14","19","7","0","4","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","10","17","0.37037037037037","","4","0","3","3","3","3","1","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.578947368421053","","0","0","2","3.5","1","1.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","45","25","20","0.555555555555556","","0","1","6","18","14","4","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","7","10","0.411764705882353","","0","0","2.5","4.5","1","3","2","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","24.5","9.5","15","0.387755102040816","","0","1","3","5.5","6","3","1","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46","17","29","0.369565217391304","","3.5","5","2","6.5","10.5","5.5","5.5","7.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","123.5","118","5.5","0.955465587044534","","107","8","1","2","0","1.5","1.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5","8.5","0.37037037037037","","0","2","2","1","0","2","0.5","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","39","28","11","0.717948717948718","","0","1","3","24","3","3","1","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.666666666666667","","0","1","2","3","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","17.5","15","2.5","0.857142857142857","","2","0","4","9","1.5","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1","","4","2","1","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","6.5","2","0.764705882352941","","2","3","1","0.5","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","25.5","7","0.784615384615385","","1","2","5.5","17","4","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","16.5","10","0.622641509433962","","1.5","2","2","11","3","3","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.153846153846154","","0","0","0","1","2","1","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36.5","14","22.5","0.383561643835616","","1","3","4.5","5.5","6","5.5","2.5","8.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45","34","11","0.755555555555556","","0","3","6","25","6","3","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","18","10.5","0.631578947368421","","7","1","0","10","3.5","3","0","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","9","3","6","0.333333333333333","","1","0.5","0.5","1","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","71","49","22","0.690140845070423","","13","8","17","11","14","4","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","20.5","6","14.5","0.292682926829268","","0","0","1","5","2","5","5.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","9.5","2","7.5","0.210526315789474","","0","0","1","1","1.5","3","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","50.5","21","29.5","0.415841584158416","","7","1.5","2.5","10","4.5","8.5","3.5","13"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","37","20","17","0.540540540540541","","3","4","4","9","3","8","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","47.5","26.5","21","0.557894736842105","","2","6","11.5","7","3","2","2","14"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","53","50","3","0.943396226415094","","11","15","16","8","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","21","5","0.807692307692308","","4","5","5","7","3","0","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","13","10.5","2.5","0.807692307692308","","1.5","1","2","6","0","1","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","33.5","29","4.5","0.865671641791045","","4","2.5","6.5","16","3","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","69","65","4","0.942028985507246","","13","13","12","27","1","1.5","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","14","4.5","0.756756756756757","","6","2","3","3","0.5","2.5","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","75.5","63","12.5","0.834437086092715","","4","11","22","26","5","6.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","14.5","14","0.508771929824561","","2","1","4","7.5","6","4.5","1.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","5.5","1.5","0.785714285714286","","1","2","2","0.5","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","51.5","27.5","24","0.533980582524272","","5.5","3","4","15","13","4","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","11","6","0.647058823529412","","0","2","5","4","3","1","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34","10","24","0.294117647058824","","5","2","1","2","1","4.5","3.5","15"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","20","6","0.769230769230769","","0","2","10","8","1","4","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","38.5","25","13.5","0.649350649350649","","5","3","6","11","6","3","0.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","1","0","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23","17","6","0.739130434782609","","6.5","2.5","1.5","6.5","4","0.5","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","10","9","1","0.9","","2","1","2","4","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","17.5","2.5","0.875","","3","8","3","3.5","1","1","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","28.5","13","15.5","0.456140350877193","","0","6","1","6","10","4.5","0.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","11.5","7.5","0.605263157894737","","3","0","3","5.5","3","3.5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.444444444444444","","0.5","0","1.5","0","1","1.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","31.5","22.5","9","0.714285714285714","","7","3","4","8.5","2.5","3.5","1.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","91.5","91.5","0","1","","54","25","11.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.272727272727273","","1","1","0","1","0","2.5","1","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","22","15","7","0.681818181818182","","3","3","2","7","4","2","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","8.5","6","0.586206896551724","","0","4","2","2.5","2","0","2","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","30.5","19.5","11","0.639344262295082","","4","2","3.5","10","8.5","2","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","46","32","14","0.695652173913043","","6","10","9","7","2.5","6","3","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.545454545454545","","1","0","0","2","0","2","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","44","35","9","0.795454545454545","","5","5","15","10","4","4","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","17","19","0.472222222222222","","1","2","8","6","6.5","3","4.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","5","8.5","0.37037037037037","","1","0","2","2","1.5","2","1","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","41.5","19.5","22","0.469879518072289","","4","3.5","3.5","8.5","5.5","5","1.5","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","185.5","176.5","9","0.951482479784367","","80","43","40.5","13","1","5","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","27","14","13","0.518518518518518","","0","2","4","8","6","4.5","2.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12","8","4","0.666666666666667","","2","0","4","2","1","3","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0.5","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","19","8.5","10.5","0.447368421052632","","3.5","0.5","2","2.5","1","2","2","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","28","22","6","0.785714285714286","","3","1","6","12","0","1","4","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","5.5","4.5","0.55","","2","0.5","1.5","1.5","3","1","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","29.5","20","9.5","0.677966101694915","","0","2","5","13","4","3","2.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","19.5","7.5","12","0.384615384615385","","0","0","1","6.5","1","1","2","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","15.5","13","2.5","0.838709677419355","","4","1","4.5","3.5","0","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Skin","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","15.5","2.5","0.861111111111111","","9","3","0","3.5","0","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","46","6","0.884615384615385","","5","8","13","20","5","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","16","12.5","0.56140350877193","","1","1","4","10","4.5","3","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8","","0","0","0","2","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","13","17","0.433333333333333","","4.5","1","1","6.5","7.5","1.5","3.5","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","15","5","0.75","","3","2","3","7","2","0","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","13","5","0.722222222222222","","4","1","5","3","0","2","0","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","13.5","0","1","","2","0","7","4.5","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","12.5","16.5","0.431034482758621","","3","0","3.5","6","8","3.5","1","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","3","1.5","0","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26","9","17","0.346153846153846","","3","1","2","3","3.5","3.5","4","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","74","61","13","0.824324324324324","","12","16","19","14","8","0","2","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.454545454545455","","4","0","1","0","0.5","1.5","1.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33.5","25.5","8","0.761194029850746","","3","2","7","13.5","2","1","2","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","25","16","9","0.64","","0","2","2","12","0","4","2","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","9","4.5","4.5","0.5","","1","1.5","0","2","1","1","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","61.5","47","14.5","0.764227642276423","","4.5","2.5","10.5","29.5","2","7","2","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","34","29","5","0.852941176470588","","16","4","5","4","2","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","21","1.5","0.933333333333333","","5.5","1","8","6.5","1","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","33","21","12","0.636363636363636","","3","2","5","11","8","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","7","11","0.388888888888889","","1","0","1","5","2","4","0","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","9","4.5","4.5","0.5","","2.5","0","2","0","2.5","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1.5","1.5","0.5","","0","1","0","0.5","0","0","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","76","57","19","0.75","","1","6","18","32","6","6","5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","57.5","18","39.5","0.31304347826087","","3","1","4","10","11.5","11","4","13"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","19","8.5","10.5","0.447368421052632","","1","2","0","5.5","4.5","1.5","4","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","92","60.5","31.5","0.657608695652174","","3","7","11.5","39","10.5","8.5","3","9.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","192.5","179","13.5","0.92987012987013","","34","34","50","61","3","7.5","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28","7","21","0.25","","2","1","2","2","2","4","0","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","47","35","12","0.74468085106383","","1","6","12","16","10","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","35.5","10.5","25","0.295774647887324","","2","3","3.5","2","8.5","3","5.5","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","14","5.5","8.5","0.392857142857143","","0","2","0.5","3","4","1","0.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","59.5","28","31.5","0.470588235294118","","7","2","7","12","8","5","6","12.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","20","19","1","0.95","","6","6","1","6","0","0","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","28","3","25","0.107142857142857","","1","1","1","0","3","2","2.5","17.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","101.5","81","20.5","0.798029556650246","","1","2","15","63","13","5","1.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","61","15","46","0.245901639344262","","2","2","4","7","12","10","7","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","10","2","8","0.2","","2","0","0","0","3","3.5","0.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","89.5","52","37.5","0.581005586592179","","15.5","3","11.5","22","15","12","3.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","38","17.5","0.684684684684685","","8.5","8","8.5","13","6","6","0.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","39","23","16","0.58974358974359","","6","4","8","5","4","0","2","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","45","17.5","27.5","0.388888888888889","","0","1","4","12.5","6","7","7","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","23","12","11","0.521739130434783","","3","1","3","5","5","1","1","4"
