ICB code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Y62,North West,QWC1-Q2-2023-24,18191,2171,1040,91,906,193,15,2,0,0,84,16,34,11,401,247,11,11,1,1,0,0,137,54,3,2,72,1,6,3,74,13,36,5,239,81,38,33,17,11,1,9,160,23,30,7,0,Yes
QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q2-2023-24,18288,1794,1332,137,766,218,883,7,66,0,122,1,20,1,99,24,30,3,19,5,5,1,80,2,14,0,337,2,61,0,97,6,25,2,111,21,68,7,66,28,36,16,44,2,31,1,4622772,Yes
QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,5554,1170,201,48,215,43,69,4,24,0,34,12,4,3,10,27,4,2,0,1,0,0,57,14,2,0,23,4,2,5,18,21,7,14,20,73,6,7,10,15,2,4,53,28,9,7,2530158,Yes
QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q2-2023-24,5950,1200,562,61,577,133,200,5,9,2,56,12,6,3,27,5,7,3,1,3,0,0,8,0,2,0,158,15,28,11,73,19,19,11,118,37,36,14,1,7,0,0,79,6,10,0,4544460,Yes
QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Y61,East of England,QWC1-Q2-2023-24,3325,653,266,57,158,47,4,2,6,1,12,9,1,1,32,14,19,8,1,0,6,3,124,30,36,0,2,0,2,2,8,6,3,4,27,22,9,1,0,4,4,0,110,23,29,3,1857200,Yes
QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,9908,1480,540,77,473,100,285,11,3,0,17,2,5,2,10,22,17,19,2,3,8,6,15,10,1,1,122,15,8,1,13,6,6,0,18,54,26,34,12,43,16,30,18,14,2,2,6120770,Yes
QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q2-2023-24,75503,6329,3548,339,1588,326,1955,54,145,11,483,128,76,40,203,39,51,13,29,11,19,9,76,8,2,2,498,60,64,8,298,44,75,22,332,42,31,8,54,6,15,5,58,43,19,10,1774760,Yes
QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,11643,1783,406,67,558,203,108,21,20,0,33,6,13,0,28,6,19,0,0,0,0,0,175,3,20,0,32,4,4,0,40,7,9,0,71,16,18,0,9,4,10,0,351,7,132,0,3403903,Yes
QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q2-2023-24,9228,1016,347,53,742,106,194,8,28,0,96,19,9,3,24,10,5,0,6,6,1,0,70,0,15,0,350,7,23,6,163,40,20,11,103,27,24,13,23,14,11,6,144,2,17,1,585291,Yes
QJK,NHS DEVON INTEGRATED CARE BOARD,Y58,South West,QWC1-Q2-2023-24,9717,1530,340,32,599,104,32,1,0,0,26,1,1,0,176,37,22,6,0,0,0,0,66,3,3,0,5,0,2,0,357,177,64,39,15,5,3,0,1,1,0,0,90,8,9,1,5153859,Yes
QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,7914,1026,261,22,386,102,5,0,0,0,121,8,7,0,16,2,2,0,1,0,1,0,97,0,5,0,5,1,1,0,55,8,15,0,37,2,7,0,8,0,2,0,164,5,49,0,2824511,Yes
QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q2-2023-24,11946,390,437,29,1010,200,282,0,20,0,36,0,0,0,12,0,1,0,0,0,0,0,92,0,7,0,257,0,46,2,108,6,21,0,65,2,16,0,19,2,14,0,459,0,81,0,0,Yes
QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q2-2023-24,25683,1777,720,84,520,142,430,30,15,10,42,32,12,6,27,24,6,6,1,5,3,1,65,5,17,3,152,41,23,8,67,44,34,21,56,50,17,16,6,9,3,1,81,6,18,3,6542451,Yes
QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q2-2023-24,19646,1875,439,56,496,119,107,66,7,3,30,11,4,2,21,17,14,14,1,0,0,1,19,1,4,0,49,31,7,10,48,32,8,5,90,87,15,31,5,21,3,6,112,37,33,6,6609633,Yes
QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q2-2023-24,8740,1309,476,51,726,167,153,2,4,2,56,4,8,0,41,2,6,0,8,0,0,0,165,6,31,0,44,1,11,0,65,10,29,0,104,16,25,3,32,3,10,2,251,26,59,7,3677974,Yes
QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q2-2023-24,23873,2327,726,71,615,207,230,77,11,0,82,3,13,0,33,16,11,14,0,1,1,3,193,0,23,0,74,11,4,0,68,20,33,2,78,18,39,11,19,7,15,4,218,0,99,0,5767285,Yes
QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q2-2023-24,11322,1521,675,44,828,168,265,1,5,0,104,3,14,0,36,1,11,1,40,0,4,0,152,1,6,0,168,0,16,0,148,5,56,1,97,3,34,2,73,4,10,2,460,8,72,1,3628254,Yes
