,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","56","28.5","0.662721893491124","","14.5","4","12.5","25","8.5","10","2.5","7.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","252","218.5","33.5","0.867063492063492","","81","47.5","40.5","49.5","12","8.5","6","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","224","131.5","92.5","0.587053571428571","","14","14.5","38","65","24.5","23.5","18","26.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","63","20.5","0.754491017964072","","14.5","11","19","18.5","8.5","4","1.5","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","217.5","122.5","95","0.563218390804598","","34","14.5","24.5","49.5","22.5","27.5","15.5","29.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","260.5","183.5","77","0.704414587332054","","47.5","22","45.5","68.5","30.5","11","10.5","25"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","0","0","2","3.5","1","1.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","269.5","181.5","88","0.673469387755102","","110.5","17","16.5","37.5","31.5","19","11.5","26"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","67.5","18.5","0.784883720930233","","9","8","11","39.5","6.5","5","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175.5","109","66.5","0.621082621082621","","10.5","11","18","69.5","24.5","17.5","8","16.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","3","6","0.333333333333333","","1","0.5","0.5","1","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","236","124.5","111.5","0.527542372881356","","25","19.5","37","43","28","30.5","18","35"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","213","189.5","23.5","0.889671361502347","","39.5","38.5","44.5","67","9.5","6","3","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","213.5","131.5","82","0.615925058548009","","17.5","21","38","55","29","20.5","9","23.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","89.5","31","0.742738589211618","","16.5","16.5","23.5","33","14","9.5","2.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186","143.5","42.5","0.771505376344086","","65.5","35","21","22","16.5","15.5","4","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","80","40.5","0.663900414937759","","14","19","16.5","30.5","17","12","5.5","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","321","253","68","0.78816199376947","","91","53.5","69","39.5","19","19","9","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","97.5","58.5","39","0.6","","10.5","4","17.5","26.5","11.5","11.5","9.5","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","83","56.5","26.5","0.680722891566265","","13","6","10.5","27","5","5","6.5","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151","105","46","0.695364238410596","","17.5","13","26","48.5","19","7.5","6.5","13"
