"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2045","1366","679","0.667970660146699",,"593","773","385","217","77"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","66","66","0","1",,"59","7","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5903","4842","1061","0.820260884296121",,"3460","1382","516","353","192"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7325","5298","2027","0.723276450511945",,"3610","1688","636","812","579"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3164","2443","721","0.77212389380531",,"1771","672","308","256","157"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9467","7127","2340","0.752825604732228",,"5266","1861","1057","797","486"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7001","4686","2315","0.669332952435366",,"2824","1862","879","744","692"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","997","808","189","0.810431293881645",,"424","384","115","54","20"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6152","4540","1612","0.737971391417425",,"3325","1215","648","512","452"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5015","4162","853","0.829910269192423",,"2298","1864","539","220","94"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5555","4669","886","0.840504050405041",,"3789","880","445","351","90"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","937","802","135","0.855923159018143",,"770","32","61","57","17"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5649","3629","2020","0.642414586652505",,"2059","1570","1051","582","387"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6039","4350","1689","0.720317933432688",,"2285","2065","1095","504","90"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6805","4832","1973","0.710066127847171",,"3124","1708","1225","435","313"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8104","6268","1836","0.773445212240869",,"3431","2837","834","665","337"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3645","2848","797","0.781344307270233",,"1869","979","432","239","126"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4052","2285","1767","0.563919052319842",,"1130","1155","820","662","285"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7024","6210","814","0.884111617312073",,"4747","1463","473","199","142"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4466","3022","1444","0.67666815942678",,"1499","1523","766","446","232"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3015","2270","745","0.752902155887231",,"1412","858","354","249","142"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5388","4346","1042","0.806607275426874",,"2884","1462","508","269","265"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3269","2347","922","0.717956561639645",,"1130","1217","501","251","170"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","5076","3770","1306","0.742710795902285",,"2656","1114","610","457","239"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1940","1459","481","0.752061855670103",,"1017","442","230","140","111"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12798","7824","4974","0.611345522737928",,"6363","1461","1888","1732","1354"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5877","4445","1432","0.75633826782372",,"2763","1682","563","445","424"
