,"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected acute leukaemia","3","3","0","1","","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","310","14","296","0.0451612903225806","","14","11","92","122","71"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","54","54","0","1","","54","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","302","285","17","0.943708609271523","","285","3","10","3","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","32","1","0.96969696969697","","32","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","68","64","4","0.941176470588235","","64","2","0","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","470","282","188","0.6","","282","53","60","38","37"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","51","49","2","0.96078431372549","","49","0","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","227","187","40","0.823788546255507","","187","13","17","7","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","305","305","0","1","","305","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","63","63","0","1","","63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","32","29","3","0.90625","","29","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","711","686","25","0.964838255977497","","686","4","11","9","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","50","39","11","0.78","","39","3","4","4","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","33","31","2","0.939393939393939","","31","0","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","451","437","14","0.968957871396896","","437","1","11","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","22","3","0.88","","22","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","403","396","7","0.982630272952854","","396","0","5","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","985","982","3","0.996954314720812","","982","1","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","61","57","4","0.934426229508197","","57","2","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2469","2222","247","0.899959497772377","","2222","60","111","61","15"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0","1","","17","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","352","351","1","0.997159090909091","","351","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","387","385","2","0.994832041343669","","385","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","40","38","2","0.95","","38","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1494","1484","10","0.99330655957162","","1484","5","3","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","263","252","11","0.958174904942966","","252","3","6","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","34","33","1","0.970588235294118","","33","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","979","904","75","0.923391215526047","","904","22","37","14","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","64","2","0.96969696969697","","64","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","739","701","38","0.948579161028417","","701","13","11","9","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1340","1332","8","0.994029850746269","","1332","2","6","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","198","191","7","0.964646464646465","","191","2","3","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1759","1214","545","0.690164866401364","","1214","80","246","190","29"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","17","17","0","1","","17","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","557","554","3","0.994614003590664","","554","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","847","835","12","0.985832349468713","","835","2","6","4","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","481","469","12","0.975051975051975","","469","5","7","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","352","329","23","0.934659090909091","","329","3","9","9","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","214","211","3","0.985981308411215","","211","0","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","552","508","44","0.920289855072464","","508","19","15","7","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","66","62","4","0.939393939393939","","62","2","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","663","623","40","0.939668174962293","","623","8","16","13","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","250","223","27","0.892","","223","12","12","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","234","202","32","0.863247863247863","","202","14","9","8","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","9","7","2","0.777777777777778","","7","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","2113","1993","120","0.943208707998107","","1993","58","48","11","3"
,"R1H","BARTS HEALTH NHS TRUST","Suspected cancer - non-specific symptoms","178","148","30","0.831460674157303","","148","14","14","2","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","28","24","4","0.857142857142857","","24","0","1","3","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","1189","987","202","0.830109335576114","","987","39","68","58","37"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","78","75","3","0.961538461538462","","75","0","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","1259","1193","66","0.947577442414615","","1193","19","36","10","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","1752","1737","15","0.991438356164384","","1737","5","5","5","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","166","153","13","0.921686746987952","","153","7","6","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","11","11","0","1","","11","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","2249","2032","217","0.9035126722988","","2032","86","84","39","8"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","51","49","2","0.96078431372549","","49","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","870","830","40","0.954022988505747","","830","14","19","5","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","871","859","12","0.986222732491389","","859","7","5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1367","694","673","0.507681053401609","","694","175","419","51","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","50","16","34","0.32","","16","1","8","10","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","27","21","6","0.777777777777778","","21","0","1","2","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","907","617","290","0.680264608599779","","617","56","89","69","76"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","74","9","0.891566265060241","","74","3","2","2","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","569","508","61","0.892794376098418","","508","15","24","11","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1044","905","139","0.866858237547893","","905","45","49","22","23"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","125","119","6","0.952","","119","2","4","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1816","1592","224","0.876651982378855","","1592","48","104","52","20"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1","","31","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","528","478","50","0.90530303030303","","478","11","19","14","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","657","563","94","0.856925418569254","","563","30","48","13","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1","0.888888888888889","","8","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","985","912","73","0.925888324873096","","912","28","29","10","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","597","570","27","0.954773869346734","","570","8","13","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","320","274","46","0.85625","","274","21","16","4","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","18","16","2","0.888888888888889","","16","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","529","456","73","0.862003780718336","","456","20","35","14","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","39","3","0.928571428571429","","39","1","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","524","489","35","0.933206106870229","","489","15","14","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","787","739","48","0.939008894536214","","739","17","18","8","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","85","84","1","0.988235294117647","","84","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1700","1556","144","0.915294117647059","","1556","45","62","25","12"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1","","18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","533","380","153","0.712945590994371","","380","47","77","22","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","299","286","13","0.956521739130435","","286","7","5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","895","469","426","0.524022346368715","","469","50","253","98","25"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","145","145","0","1","","145","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","16","13","3","0.8125","","13","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","524","348","176","0.66412213740458","","348","81","81","12","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","51","0","1","","51","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","432","427","5","0.988425925925926","","427","1","2","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","703","653","50","0.928876244665718","","653","16","24","7","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","151","141","10","0.933774834437086","","141","2","5","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","878","793","85","0.903189066059226","","793","21","44","16","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","349","337","12","0.965616045845272","","337","4","8","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","291","286","5","0.982817869415808","","286","0","1","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","619","603","16","0.974151857835218","","603","1","6","8","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","53","53","0","1","","53","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","37","35","2","0.945945945945946","","35","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","425","376","49","0.884705882352941","","376","21","21","5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","33","5","0.868421052631579","","33","2","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","799","762","37","0.95369211514393","","762","16","10","9","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1005","894","111","0.88955223880597","","894","40","46","21","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","146","146","0","1","","146","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","11","10","1","0.909090909090909","","10","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2452","2412","40","0.983686786296901","","2412","10","20","8","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","375","342","33","0.912","","342","12","14","7","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","438","429","9","0.979452054794521","","429","3","4","2","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.916666666666667","","11","0","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1010","982","28","0.972277227722772","","982","9","13","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","11","10","1","0.909090909090909","","10","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","1336","1319","17","0.987275449101796","","1319","7","5","5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected cancer - non-specific symptoms","312","133","179","0.426282051282051","","133","62","75","29","13"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","25","13","12","0.52","","13","1","4","5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","575","514","61","0.893913043478261","","514","33","19","8","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","34","2","0.944444444444444","","34","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","569","365","204","0.641476274165202","","365","74","94","21","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","892","889","3","0.996636771300448","","889","0","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","143","143","0","1","","143","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","1585","170","1415","0.107255520504732","","170","30","124","534","727"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","434","407","27","0.93778801843318","","407","9","12","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","698","684","14","0.979942693409742","","684","9","2","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","28","1","0.96551724137931","","28","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","803","800","3","0.99626400996264","","800","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","83","82","1","0.987951807228916","","82","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","25","25","0","1","","25","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","529","529","0","1","","529","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1","","27","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","542","514","28","0.948339483394834","","514","9","15","4","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1312","1311","1","0.999237804878049","","1311","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","83","83","0","1","","83","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","35","34","1","0.971428571428571","","34","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","1415","1285","130","0.908127208480565","","1285","18","50","38","24"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","330","311","19","0.942424242424242","","311","6","11","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","435","433","2","0.995402298850575","","433","0","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","73","67","6","0.917808219178082","","67","2","2","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1485","1388","97","0.934680134680135","","1388","37","41","15","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","84","77","7","0.916666666666667","","77","6","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","76","55","21","0.723684210526316","","55","2","11","6","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","610","511","99","0.837704918032787","","511","32","45","15","7"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","23","0","1","","23","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","630","583","47","0.925396825396825","","583","17","17","12","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","635","574","61","0.903937007874016","","574","12","25","17","7"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","248","244","4","0.983870967741935","","244","0","1","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","84","43","41","0.511904761904762","","43","6","12","13","10"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2059","280","1779","0.135988343856241","","280","73","216","451","1039"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1","","31","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","68","66","2","0.970588235294118","","66","1","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","476","472","4","0.991596638655462","","472","1","1","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","1","","15","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","876","857","19","0.978310502283105","","857","6","10","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","285","125","160","0.43859649122807","","125","13","58","40","49"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","15","14","1","0.933333333333333","","14","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","1019","1011","8","0.992149165848871","","1011","2","4","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","45","7","0.865384615384615","","45","0","6","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","530","513","17","0.967924528301887","","513","9","7","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1527","1484","43","0.971840209561231","","1484","14","21","5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","117","111","6","0.948717948717949","","111","0","4","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","151","105","46","0.695364238410596","","105","1","6","11","28"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","2220","1955","265","0.880630630630631","","1955","111","92","48","14"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
