"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","42","9","33","0.214285714285714"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","18","8","10","0.444444444444444"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","59","39","20","0.661016949152542"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","713","480","233","0.673211781206171"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10730","7218","3512","0.672693383038211"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11476","9356","2120","0.815266643429767"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15344","12451","2893","0.81145724713243"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","12191","10119","2072","0.830038553030924"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11233","4776","6457","0.425175821240986"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","21334","16484","4850","0.772663354270179"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11152","7311","3841","0.655577474892396"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","38843","27852","10991","0.717040393378472"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9840","7838","2002","0.796544715447154"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13160","10436","2724","0.793009118541033"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13080","10479","2601","0.801146788990826"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","20412","12296","8116","0.602390750538899"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11649","5920","5729","0.508198128594729"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7799","4424","3375","0.567252211822028"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7201","6361","840","0.883349534786835"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","39383","28179","11204","0.715511769037402"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","22164","18592","3572","0.838837754917885"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10157","7461","2696","0.734567293492173"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19323","14411","4912","0.745795166382032"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19553","16271","3282","0.832148519408786"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","28766","27329","1437","0.95004519224084"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","24728","18097","6631","0.731842445810417"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13773","11441","2332","0.830683220794308"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11736","6685","5051","0.569614860259032"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","17021","9288","7733","0.545678867281593"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14827","7997","6830","0.539353881432522"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19587","15712","3875","0.802164701077245"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","37692","29500","8192","0.782659450281227"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18389","16374","2015","0.890423622817989"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","27302","24044","3258","0.880668082924328"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8891","7701","1190","0.866156787762906"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14014","10923","3091","0.779434850863422"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7748","5831","1917","0.752581311306143"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6931","3310","3621","0.477564564997836"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","24819","21832","2987","0.879648656271405"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18086","14755","3331","0.815824394559328"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","16056","13688","2368","0.852516193323368"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","17660","10377","7283","0.587599093997735"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14356","9165","5191","0.638409027584285"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15192","11787","3405","0.77586887835703"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","25830","18193","7637","0.704336043360434"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","33049","26789","6260","0.810584283942026"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","47","26","21","0.553191489361702"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","55","31","24","0.563636363636364"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","53","30","23","0.566037735849057"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","40","12","28","0.3"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2299","1651","648","0.718138321009134"
