"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1492","591","0.71627460393663",,"1037","455","287","187","117"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","69","69","0","1",,"64","5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5407","3992","1415","0.738302200850749",,"1933","2059","721","432","262"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4694","3613","1081","0.769706007669365",,"2247","1366","464","356","261"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3221","2343","878","0.727413846631481",,"1706","637","406","280","192"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9251","7303","1948","0.789428169927575",,"5109","2194","877","568","503"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7579","5241","2338","0.691516031138673",,"3349","1892","818","745","775"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","934","810","124","0.867237687366167",,"404","406","72","42","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5194","3476","1718","0.66923373122834",,"2519","957","599","472","647"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4829","3941","888","0.816110996065438",,"2544","1397","551","215","122"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5273","4115","1158","0.780390669448132",,"3154","961","609","428","121"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","731","542","189","0.741450068399453",,"385","157","89","74","26"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4967","3302","1665","0.664787598147775",,"1739","1563","739","605","321"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5797","4382","1415","0.755908228393997",,"3100","1282","804","499","112"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7081","5486","1595","0.774749329190792",,"3099","2387","826","515","254"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6371","4388","1983","0.688745879767697",,"2555","1833","972","626","385"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3466","2700","766","0.778995960761685",,"1716","984","416","227","123"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3997","2247","1750","0.562171628721541",,"1232","1015","815","507","428"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6298","5650","648","0.89711019371229",,"3698","1952","359","178","111"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3785","1845","1940","0.487450462351387",,"929","916","699","758","483"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3268","2214","1054","0.677478580171359",,"1359","855","432","316","306"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5445","4174","1271","0.766574839302112",,"2845","1329","609","416","246"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2701","1857","844","0.687523139577934",,"959","898","413","305","126"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4845","3455","1390","0.713106295149639",,"2685","770","524","470","396"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1829","1115","714","0.609622744669218",,"666","449","316","203","195"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11728","8089","3639","0.689716916780355",,"5896","2193","1643","1095","901"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6202","4411","1791","0.711222186391487",,"3248","1163","704","468","619"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11272","6344","4928","0.562810503903478",,"3760","2584","2194","1569","1165"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6842","4763","2079","0.696141479099678",,"2525","2238","1153","650","276"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4399","3490","909","0.793362127756308",,"2185","1305","536","264","109"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7401","5095","2306","0.688420483718416",,"2291","2804","1132","663","511"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3368","2590","778","0.769002375296912",,"1884","706","385","239","154"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1501","916","585","0.610259826782145",,"422","494","267","207","111"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6673","5047","1626","0.756331485089165",,"3955","1092","566","492","568"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4300","3086","1214","0.717674418604651",,"2035","1051","637","347","230"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7073","4889","2184","0.69122013289976",,"3168","1721","1014","680","490"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6364","5060","1304","0.7950974230044",,"3139","1921","730","356","218"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3398","2227","1171","0.655385520894644",,"1183","1044","636","317","218"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5479","4172","1307","0.761452819857638",,"3401","771","574","440","293"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7289","5330","1959","0.731238853066264",,"3157","2173","717","685","557"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1200","871","329","0.725833333333333",,"613","258","135","98","96"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2857","2073","784","0.725586279313966",,"1298","775","332","264","188"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3055","2692","363","0.881178396072013",,"2206","486","190","119","54"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9509","7328","2181","0.770638342622778",,"5073","2255","1186","689","306"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5172","4506","666","0.87122969837587",,"2823","1683","423","203","40"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3586","1912","1674","0.533184606804239",,"1192","720","683","587","404"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11719","8324","3395","0.710299513610376",,"5317","3007","1287","1179","929"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8080","5670","2410","0.701732673267327",,"3294","2376","1117","741","552"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","45","16","29","0.355555555555556",,"5","11","18","7","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10608","5887","4721","0.554958521870287",,"2108","3779","2050","1157","1514"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","970","584","386","0.602061855670103",,"413","171","86","92","208"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9264","6298","2966","0.679835924006909",,"4465","1833","1169","1128","669"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4447","3522","925","0.791994603103216",,"2201","1321","589","260","76"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10779","6166","4613","0.572038222469617",,"2346","3820","2039","1389","1185"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4514","3492","1022","0.773593265396544",,"2408","1084","448","344","230"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14296","8227","6069","0.575475657526581",,"3717","4510","2292","1859","1918"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3833","2893","940","0.754761283589877",,"2034","859","354","276","310"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8115","6321","1794","0.778927911275416",,"3995","2326","964","567","263"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4451","3327","1124","0.74747247809481",,"2293","1034","467","325","332"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"12","7","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8252","5439","2813","0.659112942317014",,"1806","3633","1187","775","851"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6146","2836","3310","0.461438333875691",,"920","1916","1715","897","698"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2991","2035","956","0.680374456703444",,"1484","551","282","279","395"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3029","1462","1567","0.482667547045229",,"914","548","511","531","525"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4302","3439","863","0.799395629939563",,"2480","959","452","241","170"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7001","4221","2780","0.602913869447222",,"2246","1975","1374","811","595"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4731","3775","956","0.797928556330585",,"2507","1268","579","257","120"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9542","4372","5170","0.458184866904213",,"2059","2313","2126","2026","1018"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3973","2689","1284","0.676818525044047",,"1436","1253","550","426","308"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5732","3932","1800","0.685973482205164",,"2217","1715","840","625","335"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7633","5990","1643","0.784750425782785",,"3686","2304","962","475","206"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6725","5328","1397","0.792267657992565",,"2522","2806","683","427","287"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6827","5249","1578","0.768858942434451",,"3935","1314","901","421","256"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1307","1111","196","0.850038255547054",,"887","224","103","63","30"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6193","4479","1714","0.723235911512999",,"3541","938","698","648","368"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6665","4630","2035","0.694673668417104",,"3067","1563","842","686","507"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5220","3506","1714","0.671647509578544",,"2024","1482","819","605","290"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12376","8893","3483","0.718568196509373",,"5028","3865","1582","1249","652"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","465","333","132","0.716129032258065",,"150","183","63","41","28"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3086","2557","529","0.828580686973428",,"1387","1170","296","150","83"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5178","3372","1806","0.651216685979143",,"1633","1739","575","693","538"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3088","2215","873","0.71729274611399",,"1426","789","359","279","235"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5949","4171","1778","0.701126239704152",,"3087","1084","623","513","642"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","72","72","0","1",,"66","6","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6816","4733","2083","0.694395539906103",,"3272","1461","662","721","700"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4666","3630","1036","0.777968281183026",,"2013","1617","507","320","209"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3367","1909","1458","0.566973566973567",,"827","1082","946","345","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4543","3101","1442","0.682588597842835",,"1599","1502","610","538","294"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3943","2772","1171","0.703018006593964",,"1491","1281","534","388","249"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4360","2742","1618","0.628899082568807",,"1794","948","694","513","411"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3467","2233","1234","0.644072685318719",,"1673","560","358","418","458"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5066","3482","1584","0.687327279905251",,"1877","1605","751","578","255"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5642","4016","1626","0.711804324707551",,"2279","1737","652","629","345"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3555","2257","1298","0.634880450070323",,"1248","1009","651","412","235"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6127","4369","1758","0.713073282193569",,"2668","1701","936","591","231"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3675","2652","1023","0.721632653061224",,"1611","1041","429","293","301"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","4","10","0.285714285714286",,"1","3","2","6","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","38","10","0.791666666666667",,"18","20","5","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2473","1843","630","0.745248685806712",,"1395","448","255","209","166"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3388","2401","987","0.708677685950413",,"1536","865","419","352","216"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7256","4930","2326","0.679437706725469",,"3223","1707","878","905","543"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4464","3177","1287","0.711693548387097",,"2051","1126","532","389","366"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3461","2056","1405","0.594047963016469",,"1397","659","454","483","468"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","126","108","18","0.857142857142857",,"69","39","17","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3029","2028","1001","0.669527896995708",,"1109","919","394","357","250"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1859","1580","279","0.849919311457773",,"1063","517","126","78","75"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","258","200","58","0.775193798449612",,"153","47","24","24","10"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5302","3660","1642","0.690305545077329",,"1820","1840","686","459","497"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7706","4658","3048","0.604464053983909",,"2845","1813","889","914","1245"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","60","1","0.983606557377049",,"32","28","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5376","3699","1677","0.688058035714286",,"1337","2362","719","531","427"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9100","5231","3869","0.574835164835165",,"2198","3033","1572","1131","1166"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4363","3611","752","0.827641531056612",,"2472","1139","339","219","194"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6798","5267","1531","0.774786701971168",,"3707","1560","872","374","285"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11108","6650","4458","0.598667626935542",,"4499","2151","1211","1156","2091"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5038","2886","2152","0.572846367606193",,"1499","1387","891","588","673"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7665","5562","2103","0.725636007827789",,"3774","1788","818","615","670"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8608","5565","3043","0.646491635687732",,"2588","2977","1558","865","620"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11340","7787","3553","0.68668430335097",,"5749","2038","1162","1135","1256"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11695","9051","2644","0.77392047883711",,"6080","2971","1229","721","694"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5255","4182","1073","0.79581351094196",,"2966","1216","558","341","174"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","9731","4876","4855","0.501079025793855",,"2945","1931","1541","1558","1756"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8205","6501","1704","0.792321755027422",,"4019","2482","627","551","526"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14226","9417","4809","0.66195698017714",,"4819","4598","1948","1410","1451"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2316","1605","711","0.69300518134715",,"930","675","257","233","221"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3295","2468","827","0.749013657056146",,"1778","690","383","263","181"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5556","3299","2257","0.593772498200144",,"1441","1858","1197","635","425"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3945","2640","1305","0.669201520912547",,"1684","956","428","450","427"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2349","1432","917","0.609621115368242",,"366","1066","360","293","264"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5613","4265","1348","0.759843221093889",,"2991","1274","568","407","373"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7002","3589","3413","0.51256783776064",,"1909","1680","1125","1291","997"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3853","2832","1021","0.735011679211004",,"2119","713","343","301","377"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2579","1328","1251","0.514928266770066",,"828","500","474","488","289"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2548","1857","691","0.728806907378336",,"752","1105","279","235","177"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5135","3288","1847","0.64031158714703",,"2247","1041","809","570","468"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","251","225","26","0.896414342629482",,"194","31","5","9","12"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","291","283","8","0.972508591065292",,"275","8","4","4","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","139","131","8","0.942446043165468",,"107","24","4","2","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","892","862","30","0.966367713004484",,"590","272","24","6","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","27","23","4","0.851851851851852",,"14","9","3","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","3729","3392","337","0.909627245910432",,"2892","500","244","90","3"
,"RQX",,"ALL REFERRAL ROUTES","3548","2762","786","0.778466741826381",,"2040","722","411","263","112"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","711655","492700","218955","0.692329850840646","","302476","190224","94631","68957","55367"
