,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0","2","0.5","2","1.5","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","11.5","4.5","0.71875","","0.5","0.5","2","8.5","2","1","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32","27.5","4.5","0.859375","","3","4","6.5","14","0","2.5","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","24.5","5","0.830508474576271","","3","4","7.5","10","1","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.657894736842105","","1.5","1","5.5","4.5","2","0.5","1.5","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","52.5","9","0.853658536585366","","4.5","14","9","25","4","3.5","1.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","9.5","17.5","0.351851851851852","","0","1","2","6.5","5.5","4","1.5","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","54.5","9","0.858267716535433","","10","3.5","17.5","23.5","5","1","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","36.5","8.5","0.811111111111111","","2.5","10","10.5","13.5","3.5","3","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","44","26","0.628571428571429","","5","8","9","22","14","5","3","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23.5","5.5","0.810344827586207","","1.5","3","7","12","1","2.5","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","37.5","28.5","0.568181818181818","","3","3","13.5","18","4","11","5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11.5","2","0.851851851851852","","1","0.5","2","8","1","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","22","48","0.314285714285714","","5","3","7","7","20.5","13","9","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","11","7","0.611111111111111","","3","3","3","2","3","1","1.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","0","0","2","4.5","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","0","0.5","0","2.5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","19","13","6","0.684210526315789","","2","1","3","7","2","2.5","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","34","7.5","0.819277108433735","","14","8","6","6","5.5","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","18","12","0.6","","3","4.5","2.5","8","7.5","2","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","20.5","17","3.5","0.829268292682927","","2.5","1","2.5","11","1","2","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","47.5","13","34.5","0.273684210526316","","1","0","0","12","8","9","10","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","63","14","0.818181818181818","","2","2","17","42","5","5","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50","40.5","9.5","0.81","","1","5","13","21.5","3","2","1","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","67.5","16.5","0.803571428571429","","11","16","24","16.5","6","3","2","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13","7","6","0.538461538461538","","0","0.5","2.5","4","1","1","0","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","0","2","1","1","0","0","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","34","17.5","0.660194174757282","","2.5","6","8","17.5","7","5","4.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","82.5","12","0.873015873015873","","10","25","18","29.5","8","1.5","2","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10.5","6","4.5","0.571428571428571","","0","1","1","4","1.5","0.5","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","70.5","7","0.909677419354839","","5","6.5","17","42","5","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","57.5","2.5","0.958333333333333","","15","14.5","16","12","0","2","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","5","12.5","0.285714285714286","","0.5","0.5","1.5","2.5","3","2.5","1","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","49.5","12","0.804878048780488","","5.5","6","14","24","7","1","1","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","9.5","10","0.487179487179487","","3","0.5","2.5","3.5","3.5","3","0","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","0","1","1.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","63","29","0.684782608695652","","4.5","1","12.5","45","9.5","9","2.5","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","55.5","23.5","32","0.423423423423423","","2","0.5","4","17","10.5","8","9","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12.5","12","0.5","0.96","","0","7","3.5","1.5","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.666666666666667","","1","3","4.5","6.5","3","2.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","25.5","18","0.586206896551724","","2","4","3","16.5","9.5","3.5","0","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","65","17","0.792682926829268","","4.5","7.5","19","34","7.5","6","0","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","6.5","4.5","0.590909090909091","","0","0","1.5","5","2","0.5","1.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","8.5","34.5","0.197674418604651","","0","0","1.5","7","15.5","11","6","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74","45.5","28.5","0.614864864864865","","8","2","8","27.5","13","8","2.5","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","15.5","8","7.5","0.516129032258065","","1","1.5","1.5","4","1","1.5","1","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","60","27","0.689655172413793","","3","12","23.5","21.5","10","5.5","2","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19.5","13","6.5","0.666666666666667","","2","3.5","5","2.5","4","0.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","62","32.5","29.5","0.524193548387097","","1","3","4","24.5","6.5","11","6.5","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","24.5","24.5","0.5","","6","1","6.5","11","10","4.5","4","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","38.5","5","0.885057471264368","","1","1.5","4.5","31.5","2","1","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","67.5","36.5","0.649038461538462","","5","6","16","40.5","11","7","10.5","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","19","13","0.59375","","0","0","3","16","4","0","3.5","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12","9.5","2.5","0.791666666666667","","2","1","1.5","5","0","2.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","17","4","0.80952380952381","","2","2","5","8","3","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","54","19.5","0.73469387755102","","14","17","8.5","14.5","10","3.5","4","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","85","58","27","0.682352941176471","","7.5","7","18.5","25","17.5","5","1","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","9.5","9.5","0.5","","0","0","1","8.5","5.5","2.5","1.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","0","0","1","3","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","67.5","11","0.859872611464968","","20","14","20.5","13","6","4","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","18","26.5","0.404494382022472","","0","1","5","12","7","6","2","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","31","22.5","8.5","0.725806451612903","","4","2","5","11.5","3.5","1.5","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","4.5","16","0.219512195121951","","2","0.5","0","2","5","3","2","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9","2","0.818181818181818","","4.5","0","2.5","2","0.5","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","0.5","0.5","3","0","0","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","37.5","18","0.675675675675676","","10","6","12.5","9","6","4","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","48","8.5","0.849557522123894","","4","8","8","28","5","0","2.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","97.5","85","12.5","0.871794871794872","","4","10","43.5","27.5","7","3","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","0","3.5","0","","0","0","0","0","1","2","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","38","18.5","0.672566371681416","","10","7","10","11","9","4","3.5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44","33","11","0.75","","4","3","5","21","5","5","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","0","5","0","","0","0","0","0","1","0","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","50","27","0.649350649350649","","5.5","7","16","21.5","5.5","3","8","10.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","20","13.5","0.597014925373134","","1","1","5","13","5.5","4.5","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","14.5","8","0.644444444444444","","2.5","0","3.5","8.5","5.5","1","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","8","4","0.666666666666667","","0","0.5","4.5","3","3","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63","57.5","5.5","0.912698412698413","","31","9","3","14.5","4","1","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","18","29.5","0.378947368421053","","1","3","4","10","12","7","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","21.5","1","0.955555555555556","","4","3","7.5","7","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","37","15.5","0.704761904761905","","9.5","4","9.5","14","6","3.5","2","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7.5","5","0.6","","0.5","2","1","4","2","3","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0","0","1","2.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","10.5","9","0.538461538461538","","0","1.5","1","8","3","2","1","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","49.5","26.5","0.651315789473684","","3","5","7","34.5","15","4.5","3","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","19","0","1","","4","6","4.5","4.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25","11.5","13.5","0.46","","0","0.5","2.5","8.5","7.5","3.5","2.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","1","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","20","1.5","0.930232558139535","","4","2","7","7","1","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","3.5","5","0.411764705882353","","2","0","0","1.5","2.5","1","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","63","65","0.4921875","","0","6.5","6.5","50","43.5","10","7","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","8","7.5","0.516129032258065","","0","1","3.5","3.5","2","2.5","2.5","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","17","1","0.944444444444444","","6","2","4","5","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","15","0","1","","4","5","4","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","1","2","7.5","7.5","2.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","55","18","37","0.327272727272727","","0","3","4","11","10","9","7","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54.5","24","30.5","0.440366972477064","","1","0","6","17","13","9","4","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","23","7","0.766666666666667","","0","4","10","9","1","1","2","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","45","20.5","0.687022900763359","","11","6","16","12","7","5","1","7.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","13.5","14","0.490909090909091","","0.5","1","2.5","9.5","7.5","3.5","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","47","9","0.839285714285714","","7.5","12","16.5","11","6","1","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","41.5","34","0.549668874172185","","3","5","11","22.5","12","9","5","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5","","1","0","0","3.5","1","1","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","45","35.5","9.5","0.788888888888889","","0","4.5","4","27","2.5","2.5","1.5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","71","5","0.934210526315789","","6","11.5","16.5","37","2.5","1","1","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","70","26","0.729166666666667","","7","7","25","31","10","4","8","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","93","60","33","0.645161290322581","","1","8","21","30","13","9","2","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","22.5","30.5","0.424528301886792","","0","3","4.5","15","15.5","8","2.5","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","82","50","32","0.609756097560976","","1","4","19","26","7","11","9","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","43","31","12","0.720930232558139","","5","5","9","12","5","4","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","67.5","63","0.517241379310345","","5","4.5","14.5","43.5","40","8.5","7","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","21","4.5","0.823529411764706","","6","6","5","4","3","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","24","0.5","0.979591836734694","","15.5","4","3","1.5","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42.5","27.5","15","0.647058823529412","","3","2","5.5","17","9","4.5","0.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","27","4.5","0.857142857142857","","1","2","13","11","2","1.5","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.166666666666667","","0","0","0.5","0","1","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","35.5","5.5","0.865853658536585","","9","6","11","9.5","4","0","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","40","16","0.714285714285714","","13","9","6","12","9","5","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","36.5","10","0.78494623655914","","4","1","10.5","21","4.5","1","3","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1","1.5","0","0","0","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.666666666666667","","0.5","1","2.5","5","2","2.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","51","9","0.85","","12.5","17.5","13.5","7.5","3.5","2","2.5","1"
,"NDA","HCRG CARE SERVICES LTD","ADMITTED","ALL CANCERS","18","15.5","2.5","0.861111111111111","","0.5","0.5","5","9.5","1.5","1","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","37","35.5","1.5","0.959459459459459","","3","4.5","10","18","0","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5051","3459","1592","0.684814888140962","","450","488","892","1629","670","379","223","320"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0.5","0","0","0.5","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6.5","0.5","0.928571428571429","","3.5","1","2","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","1","0","1.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","4","3.5","0.533333333333333","","1","0","0.5","2.5","2","0","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","2","0.5","1.5","0.5","0.5","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","3","0","1","0","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1","","4.5","0.5","0.5","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","12","9.5","0.558139534883721","","1","3","2.5","5.5","4.5","3","1","1"
