,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.785714285714286","","0","3","0.5","2","0","0","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","55.5","15","0.787234042553192","","33","7","9","6.5","8","1","2","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111.5","100.5","11","0.901345291479821","","64.5","9.5","10.5","16","2","3","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","27","8","0.771428571428571","","11.5","6.5","4","5","2","4","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","82","69.5","12.5","0.847560975609756","","29.5","11.5","10","18.5","3.5","1","5","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","7.5","8","0.483870967741935","","3.5","2","2","0","1","1","0","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","1.5","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","53.5","38","0.584699453551913","","23","0.5","13.5","16.5","7","6","4","21"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","32.5","9","0.783132530120482","","21.5","4","3.5","3.5","4","3","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0.5","0.5","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","18","4","0.818181818181818","","8.5","1","6","2.5","1.5","2","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","0.5","1.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.642857142857143","","1.5","1","0","2","0","0","1","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","51.5","12","0.811023622047244","","36","4.5","4","7","5.5","0.5","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","18.5","0","1","","9","4.5","2.5","2.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","51","9.5","0.84297520661157","","35.5","7","5","3.5","5","2.5","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","19","6","0.76","","7","3","2","7","1","4.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","40.5","30.5","10","0.753086419753086","","18.5","4","3.5","4.5","3","3","2.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3","0","1","0.5","0.5","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","50","19.5","0.719424460431655","","32.5","3.5","7","7","4.5","7","2","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","22.5","12.5","0.642857142857143","","12.5","3","1","6","7","1","0.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","38.5","31","7.5","0.805194805194805","","17","2","5.5","6.5","1","2","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","15.5","7","8.5","0.451612903225806","","5","1","0.5","0.5","1.5","2","2.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","40","20","0.666666666666667","","19","3","9","9","6","11","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","127.5","99.5","28","0.780392156862745","","56.5","7.5","14","21.5","8.5","7.5","5.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190","146","44","0.768421052631579","","91","11","19","25","14","8","10","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","74","52","22","0.702702702702703","","27","3.5","11.5","10","7.5","6.5","4","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31","22","9","0.709677419354839","","9","1.5","4","7.5","1.5","4","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","51.5","23","0.691275167785235","","32","7","2","10.5","9.5","6","3","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","5","2","0","0.5","1","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25","11","0.694444444444444","","11","1","9","4","5","3","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","24","10.5","0.695652173913043","","12","1","2","9","2.5","2.5","2.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","58","66","0.467741935483871","","16","9","8.5","24.5","15","20.5","7.5","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","73.5","12","0.859649122807018","","47","5.5","9.5","11.5","5","1.5","1","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30","7","0.810810810810811","","19","0.5","5","5.5","4","1","0.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25","4.5","0.847457627118644","","12","2","5","6","1","1","1.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17","1","16","0.0588235294117647","","0","0","0","1","6","3","3","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","117.5","97.5","20","0.829787234042553","","42","15.5","16.5","23.5","10","3","4","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.685714285714286","","4","1","3","4","1","0","1","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","46","6","0.884615384615385","","30.5","6.5","3","6","3.5","0","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","9.5","2","3","3.5","1","1.5","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","107.5","29","0.787545787545788","","76","8","10","13.5","9","6.5","4.5","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21","5","0.807692307692308","","12","1.5","2","5.5","3","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165.5","127","38.5","0.767371601208459","","79","10.5","13","24.5","13","8","4.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","277","160","117","0.577617328519856","","88.5","15","23","33.5","33","18","23.5","42.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","71.5","57.5","14","0.804195804195804","","42","6","5","4.5","5.5","1.5","2","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","28","10.5","0.727272727272727","","1","0.5","3.5","23","6","2.5","0.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","89.5","38","0.701960784313725","","57","14","13.5","5","3.5","12.5","9.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","11.5","5.5","0.676470588235294","","2.5","2.5","2","4.5","3","1.5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","93.5","81.5","12","0.871657754010695","","46.5","4.5","19","11.5","5.5","3.5","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","24.5","16","8.5","0.653061224489796","","6","0","6","4","2","1.5","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","65","76","0.460992907801418","","31.5","5.5","13.5","14.5","26","19","10.5","20.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","15","10","0.6","","0","1.5","3.5","10","3","3","2.5","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","23","42.5","0.351145038167939","","8","2.5","5","7.5","8.5","12","9","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","24.5","11.5","0.680555555555556","","13","2","3.5","6","6","3","1.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35.5","27","8.5","0.76056338028169","","12.5","2","4","8.5","1","2","1.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","71.5","12.5","0.851190476190476","","53","5","1.5","12","1","3.5","1.5","6.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","20","31","0.392156862745098","","3.5","5","5.5","6","9.5","5","9.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","134.5","106.5","28","0.79182156133829","","53.5","13","16.5","23.5","12.5","4","3.5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","6","7","0.461538461538462","","2","0","0.5","3.5","4.5","0.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34","23","11","0.676470588235294","","15.5","3.5","1","3","1.5","2.5","1.5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","7","0","1","2.5","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","23","7.5","0.754098360655738","","10","1","2.5","9.5","0","1","1","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65","47.5","17.5","0.730769230769231","","28.5","6","4","9","4.5","3","2.5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","84.5","32","0.725321888412017","","50.5","9","8.5","16.5","11","8.5","6","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2","3.5","0.363636363636364","","0","1","0","1","0","0","1","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","1","0","3","1.5","0","0.5","0.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","188","120","68","0.638297872340426","","56.5","21","19","23.5","16","13.5","19","19.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","18.5","19.5","0.486842105263158","","6.5","1.5","5.5","5","9.5","2.5","2","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","34","30.5","3.5","0.897058823529412","","11.5","3","5","11","1","1","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","39","2","0.951219512195122","","19","8.5","4.5","7","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","39.5","6","0.868131868131868","","20.5","5","4","10","4.5","0.5","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","10","18","0.357142857142857","","3","3","1","3","10","3","1.5","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","18","4.5","0.8","","7","1.5","4.5","5","3","0","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","115.5","52","0.68955223880597","","57.5","18","13","27","16.5","9","9","17.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","3.5","0","3.5","9","1.5","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","1.5","5","0.230769230769231","","0","0","0.5","1","1","0.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","71.5","12.5","0.851190476190476","","38","4.5","8","21","7.5","2","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","37.5","4","0.903614457831325","","21.5","3","7","6","0","1.5","2.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","35.5","16.5","0.682692307692308","","24","3","1.5","7","4","6","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","40","11.5","0.776699029126214","","25","3","6","6","4","0.5","3","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","88.5","60.5","0.593959731543624","","26","10","21","31.5","19","19","8","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","25","18.5","0.574712643678161","","14","3.5","4","3.5","4.5","9.5","2","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","65","9","0.878378378378378","","41.5","5.5","12","6","4.5","2.5","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","23.5","11","0.681159420289855","","5","2","3","13.5","5","2","1","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","23.5","14","0.626666666666667","","11.5","4","4.5","3.5","5","4","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","11.5","3.5","0.766666666666667","","5","0.5","1.5","4.5","2","0","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","42.5","31","11.5","0.729411764705882","","20","1","3.5","6.5","2.5","2","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","27.5","11.5","0.705128205128205","","12","1.5","3.5","10.5","6","2.5","0.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","228","201.5","26.5","0.883771929824561","","158","14.5","16","13","9","9","3.5","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","50","8","0.862068965517241","","25","7","9","9","1.5","3","0","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65.5","47","18.5","0.717557251908397","","25","7.5","11","3.5","9","3","3","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","28","3.5","0.888888888888889","","18","4.5","2","3.5","0","0","0","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","24.5","3","0.890909090909091","","9","5","4.5","6","1","0","1.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1.5","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","61.5","21.5","0.740963855421687","","34","2","15.5","10","9","3.5","3.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","30.5","10","0.753086419753086","","22.5","2","3","3","4","3","0","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","34.5","29","0.543307086614173","","7.5","5","7.5","14.5","7.5","2.5","5.5","13.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56.5","31","25.5","0.548672566371681","","18","0","5.5","7.5","7","6","7","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","2","5.5","0.266666666666667","","1","0.5","0.5","0","3","2","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","3","1","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","46.5","4","0.920792079207921","","31.5","5.5","3.5","6","2.5","0","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","22.5","8","0.737704918032787","","4.5","3","4.5","10.5","3","1.5","0.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8","","3","2","1","2","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","134.5","78.5","56","0.58364312267658","","40.5","3","15.5","19.5","15","5.5","7.5","28"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","89.5","62","27.5","0.692737430167598","","39.5","8","4.5","10","6","4","6","11.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129","83","46","0.643410852713178","","49","12.5","17.5","4","10","11.5","4.5","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","65","6.5","0.909090909090909","","49","4.5","4","7.5","1","2","1.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","108.5","33","0.76678445229682","","44.5","15","13.5","35.5","17","9.5","0.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","244.5","121.5","123","0.496932515337423","","45.5","14","21.5","40.5","35.5","23.5","14.5","49.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","78","20.5","0.791878172588833","","35","7","15.5","20.5","8","6","4.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","36.5","26.5","0.579365079365079","","10","5.5","8.5","12.5","12","7","1.5","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","125.5","22.5","0.847972972972973","","70.5","11.5","23.5","20","7","10.5","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","28","7","0.8","","15","2","7","4","2","1.5","2.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","196","116","80","0.591836734693878","","49.5","13","23.5","30","24","15","5.5","35.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","33.5","9.5","0.779069767441861","","20","1","5.5","7","1.5","2.5","2.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","205.5","155.5","50","0.75669099756691","","79.5","12","29.5","34.5","11","13","9","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","38.5","24","14.5","0.623376623376623","","12","2.5","2","7.5","4","1","2.5","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","55.5","38","0.593582887700535","","28","3.5","9","15","14.5","7","8.5","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80","63.5","16.5","0.79375","","49","1","4.5","9","2","4.5","4.5","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","41","1.5","0.964705882352941","","31","1","2.5","6.5","1","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","20.5","12","0.630769230769231","","10","1","4","5.5","6","1.5","2","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","5.5","5","0.523809523809524","","2","0","0.5","3","3","0","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16","14","2","0.875","","5","2","4","3","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","2.5","0","1","0.5","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","74.5","3.5","0.955128205128205","","45","4","10","15.5","0.5","0.5","1","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","48","2","0.96","","37","3.5","3.5","4","1","0.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","11.5","8","3.5","0.695652173913043","","5","0","2","1","1","0","1.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","23","4.5","0.836363636363636","","13","2","7.5","0.5","2","0","1","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","1","0.5","0","0","0","0","1.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4","4","0","1","","3","0","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","0","0","0","1.5"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","39.5","39.5","0","1","","35.5","1.5","1.5","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7995","5758","2237","0.720200125078174","","3138","574","851","1195","704","493","349","691"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
