RegionCode,RegionName,ICBCode,ICBName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y63,North East and Yorkshire,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QWC1-Q2-2022-23,58381,4774,2921,289,1458,305,1226,729,55,40,285,113,42,19,140,30,6,5,16,8,10,5,77,6,4,1,478,55,69,2,218,57,63,26,248,38,24,5,93,2,38,2,230,43,116,6,1143544,Yes
Y62,North West,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QWC1-Q2-2022-23,26651,3604,1288,196,984,360,488,2,22,0,373,4,41,2,82,9,59,11,28,5,27,4,170,10,36,4,183,7,49,1,168,9,39,1,154,9,69,9,84,20,57,6,194,27,76,8,8039906,Yes
Y62,North West,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QWC1-Q2-2022-23,16722,1960,1078,75,1000,208,438,20,2,0,133,8,20,7,92,6,6,10,0,1,0,0,138,9,2,1,131,9,7,1,103,17,22,11,182,54,27,24,9,9,1,5,176,17,24,3,0,No
Y62,North West,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,27456,3407,1559,210,1406,369,646,16,69,3,364,25,51,6,147,48,44,14,21,13,24,5,658,22,59,3,403,13,45,2,333,33,65,7,332,56,70,16,93,28,71,14,376,33,83,8,4390362,Yes
Y63,North East and Yorkshire,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,17553,1693,1150,102,632,239,748,7,28,0,87,1,19,0,63,22,18,3,18,7,7,2,84,4,30,1,284,13,95,4,43,9,21,3,65,36,43,9,43,23,38,10,33,3,19,3,4622024,Yes
Y63,North East and Yorkshire,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,32019,3487,1348,283,1225,382,790,8,45,5,189,7,26,1,60,6,36,3,10,2,10,0,176,3,23,2,317,22,32,2,251,34,50,10,241,27,50,9,70,16,62,7,322,8,87,3,7804991,Yes
Y63,North East and Yorkshire,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,27882,1941,756,79,1038,169,331,53,12,12,54,18,6,5,20,33,8,4,7,5,1,0,167,21,5,0,196,64,16,7,77,39,29,25,143,94,24,20,26,31,4,8,217,30,19,8,0,No
Y60,Midlands,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QWC1-Q2-2022-23,10921,360,447,20,1128,241,255,0,9,0,45,0,1,0,9,0,0,0,0,0,0,0,124,0,10,0,293,0,59,0,129,0,27,0,50,0,18,0,27,1,14,0,543,3,118,0,0,Yes
Y60,Midlands,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QWC1-Q2-2022-23,10184,1598,330,56,816,202,156,0,30,0,46,0,9,0,18,0,5,0,2,0,3,0,74,0,0,0,186,0,46,0,257,5,80,0,134,2,16,0,40,0,18,0,85,0,5,0,0,Yes
Y61,East of England,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QWC1-Q2-2022-23,7529,944,244,24,427,104,27,0,1,0,30,1,2,0,9,0,3,0,0,0,1,0,159,0,15,0,4,0,1,0,36,1,9,0,62,2,22,0,9,0,1,0,284,3,56,0,2456533,Yes
Y61,East of England,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QWC1-Q2-2022-23,8251,952,461,44,644,143,219,32,9,1,105,29,6,3,43,10,8,2,6,0,1,0,54,1,2,0,111,29,20,6,165,67,26,18,130,49,38,15,59,9,21,5,35,3,5,0,3817687,Yes
Y61,East of England,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QWC1-Q2-2022-23,9043,971,353,49,727,103,176,5,15,0,95,15,11,4,24,12,5,3,8,3,0,1,32,0,6,0,303,11,18,4,155,32,21,5,90,37,20,8,53,20,7,8,68,3,13,0,233798,Yes
Y61,East of England,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QWC1-Q2-2022-23,8455,1644,612,101,545,124,238,4,14,2,28,0,5,1,3,0,5,0,1,0,0,0,1,0,0,0,91,8,21,6,68,10,10,4,48,1,12,9,7,1,1,0,184,0,4,0,3542321,Yes
Y59,South East,QNX,NHS SUSSEX INTEGRATED CARE BOARD,QWC1-Q2-2022-23,13668,1895,763,85,1372,279,417,29,49,4,121,34,5,5,60,29,21,3,1,9,0,3,119,1,3,0,222,20,31,16,236,58,86,14,311,129,82,21,65,25,30,10,165,11,15,1,6197062,Yes
Y59,South East,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QWC1-Q2-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y59,South East,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QWC1-Q2-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y58,South West,QVV,NHS DORSET INTEGRATED CARE BOARD,QWC1-Q2-2022-23,9230,780,319,19,664,77,57,1,5,0,106,9,10,1,16,1,5,0,7,0,0,0,93,0,22,1,50,5,8,0,234,30,26,6,159,37,21,9,54,18,8,3,22,3,1,0,3028342,Yes
