REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A01,1514,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A03,1324,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B01,508,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B02,190,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B03,20,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B04,17,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B05,153,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B06,337481,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B07,762,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B08,988,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,C01,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D01,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D13,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E02,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E03,-,01/10/2022
