,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","24","24","0","1","","4","5","10","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","7.5","6","0.555555555555556","","1","1.5","1","4","2","2","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","7","4","3","0.571428571428571","","1","0","0","3","1","1","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","20","10.5","9.5","0.525","","2.5","3","0.5","4.5","2.5","4","2","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","21.5","2","0.914893617021277","","8","2","6.5","5","1","0","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","13.5","6","0.692307692307692","","0","1","0","12.5","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6","","0","1","2","6","2","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","0","8","0","","0","0","0","0","0","4","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37","17","20","0.459459459459459","","3.5","0.5","6.5","6.5","5","7.5","7","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","103","89","14","0.864077669902913","","36.5","10","18.5","24","6","3","4","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","8","6","0.571428571428571","","3","2","0.5","2.5","1.5","2.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","42.5","30","12.5","0.705882352941177","","1","1","5","23","3","2.5","1","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","27","22","5","0.814814814814815","","0","2","5","15","2","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","17","11","6","0.647058823529412","","3","0.5","1.5","6","2","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","61.5","39.5","22","0.642276422764228","","12","6","6","15.5","5.5","6","5.5","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","69.5","60.5","9","0.870503597122302","","10","11","21","18.5","4","2","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","5","12.5","0.285714285714286","","2","1","1","1","3","5","0.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10.5","0","1","","0","5","4.5","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","4","12","0.25","","2","0","0","2","2","5","2","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0.5","0","0.5","0","2","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","14","8.5","5.5","0.607142857142857","","1","3","1.5","3","0","2","0.5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","38.5","38","0.5","0.987012987012987","","17","9","7","5","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","1","5","0.166666666666667","","1","0","0","0","0","1","0","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","67","42.5","24.5","0.634328358208955","","3.5","6","6","27","11","6","4.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","32","15.5","16.5","0.484375","","6","2","0","7.5","2","4.5","3","7"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","8.5","6","2.5","0.705882352941177","","1","0.5","1.5","3","1","1.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","68","32","36","0.470588235294118","","5.5","6","4.5","16","12","8","5","11"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","18.5","14","4.5","0.756756756756757","","3","2","7","2","1","1","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19","5","14","0.263157894736842","","0","1","2.5","1.5","2","3","0","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","49","32","17","0.653061224489796","","4","3","11","14","6","9","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","53","34","19","0.641509433962264","","0","2","8","24","7","3","3","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","2","6","0.25","","1","0","0","1","0","1","0","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","56.5","24.5","32","0.433628318584071","","6.5","2.5","4.5","11","8","8.5","4","11.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","79","72","7","0.911392405063291","","33","16","7","16","5","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5.5","8","0.407407407407407","","1","1","0","3.5","1","1","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","15.5","13.5","2","0.870967741935484","","2","1","2.5","8","0","0.5","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27","22","5","0.814814814814815","","2","3","4","13","3","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","4","13","0.235294117647059","","0","0","0","4","4","2","0","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","14","5","9","0.357142857142857","","0","0.5","0","4.5","0","1","1","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36.5","16.5","20","0.452054794520548","","2","1.5","2","11","9","4","1","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","58","53.5","4.5","0.922413793103448","","39","10","2","2.5","3.5","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625","","0","2","3","5","0.5","3","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","34.5","28","6.5","0.811594202898551","","0","2","8","18","3","1.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","11","2","0.846153846153846","","3","1","3","4","0","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0.5","0","0.5","1","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","27","22.5","4.5","0.833333333333333","","4","3","9.5","6","3.5","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","19","19","0","1","","1","3","7","8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","45","42","3","0.933333333333333","","10","5","9","18","2","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","2","0","1","1","1","2","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0","3.5","0","","0","0","0","0","1","0","0.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","41","24.5","16.5","0.597560975609756","","3.5","3","7","11","5","7","3.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","6","5","1","0.833333333333333","","0","0","0","5","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","22.5","4.5","0.833333333333333","","4","2","4.5","12","0.5","2.5","0.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3","2.5","0.545454545454545","","1.5","1","0.5","0","1","1","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","70","45","25","0.642857142857143","","9","7","9","20","13","7","2","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","25.5","4.5","21","0.176470588235294","","2.5","0","0","2","2","6","2","11"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","5.5","1","4.5","0.181818181818182","","0","0","0.5","0.5","0.5","1","1.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","25","13.5","11.5","0.54","","3","3","2.5","5","5.5","2","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","41","16","25","0.390243902439024","","5","3","3","5","7","8","2","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","42.5","20","22.5","0.470588235294118","","1","2","6","11","6","6","7","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","42","42","0","1","","11","10","9","12","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","9","10","0.473684210526316","","0","3","0","6","4","4","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","7","2.5","0.736842105263158","","0.5","0","1","5.5","0.5","0","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","39.5","30.5","9","0.772151898734177","","7.5","0.5","5.5","17","2","3.5","2","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","53","53","0","1","","24","6","8","15","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","25","9.5","0.72463768115942","","8","5","5","7","5.5","2.5","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","40","12","0.769230769230769","","2","8","9","21","6","4","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","16","8","0.666666666666667","","3","2","3","8","5","0","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","6","3.5","0.631578947368421","","1","0","2","3","1","1","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","82.5","48.5","34","0.587878787878788","","17.5","3","9","19","12.5","12.5","3.5","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","20","6.5","0.754716981132076","","3","4","7","6","3","2","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","6","28.5","0.173913043478261","","3","1","1.5","0.5","6.5","3","2.5","16.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25.5","24.5","1","0.96078431372549","","1.5","4","4","15","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","18.5","9","0.672727272727273","","6","2","1","9.5","4","0","3","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","1","0","0","1","0.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","32","21.5","10.5","0.671875","","9","0.5","5.5","6.5","2","2.5","2","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5","3","2","0.6","","0","0","2","1","0","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","10","6.5","0.606060606060606","","2","2","2","4","1","1.5","2","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","32","8.5","23.5","0.265625","","1","1","2","4.5","10.5","6","2","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","4","7.5","0.347826086956522","","1","2","0","1","2","3.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","8","3","5","0.375","","0","0.5","1.5","1","2.5","2","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","15","8.5","0.638297872340426","","5","1.5","3.5","5","1.5","6","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","62","59","3","0.951612903225806","","13","18","21","7","1","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1.5","4","0.272727272727273","","0","0","0.5","1","0","1","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","19","5.5","0.775510204081633","","2","4","6","7","3","1.5","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","6","15","0.285714285714286","","2","1","2","1","5","4","1","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0","0","0.5","0","1","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23","8.5","14.5","0.369565217391304","","4","1","1.5","2","7","2.5","2.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","65","61","4","0.938461538461538","","41.5","10","4.5","5","3","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3.5","2.5","0.583333333333333","","0","1","2","0.5","1","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","40.5","26.5","14","0.654320987654321","","1","4","8","13.5","8","3","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","40.5","18","22.5","0.444444444444444","","1","1","5","11","9","6.5","2","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","11.5","9","0.560975609756098","","3","2","2","4.5","3","4.5","1.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","40.5","20.5","20","0.506172839506173","","4","2","3","11.5","4","6","7.5","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","174.5","168.5","6","0.965616045845272","","92","31","23.5","22","3","2","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","28","16.5","11.5","0.589285714285714","","0","0","8","8.5","3","4","2","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","16","9","7","0.5625","","1","0","2","6","1","1","2","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","7","2","5","0.285714285714286","","2","0","0","0","1","4","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","6","2.5","3.5","0.416666666666667","","0","0","0.5","2","1.5","0","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","13.5","10","3.5","0.740740740740741","","2","3","0","5","3","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","1","9","0.1","","0.5","0","0","0.5","2","1","3","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","47","34.5","12.5","0.734042553191489","","2","3","8","21.5","3.5","1.5","6.5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","3","14.5","0.171428571428571","","1","0","1","1","2","2","1","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","12","5.5","6.5","0.458333333333333","","0","2","1","2.5","1","0","2","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","16.5","6.5","10","0.393939393939394","","0","0","3","3.5","2.5","1.5","4","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","14","9","0.608695652173913","","2","3","5","4","4","2","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","28","4.5","0.861538461538462","","2","6","13.5","6.5","3.5","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","6","20.5","0.226415094339623","","2","0","1","3","8","3","4","5.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","1","0","1","0","0","0","0.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","20","24","0.454545454545455","","5","4","1.5","9.5","10.5","4.5","2.5","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","14.5","7","0.674418604651163","","2","2","6","4.5","4","3","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","15","4","0.789473684210526","","4","4","2","5","1","0","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14","10","4","0.714285714285714","","3","3","2","2","3","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","6","16","0.272727272727273","","0","1","2","3","9","3","1","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","5","7.5","0.4","","1","2","2","0","1","2","2","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23","8.5","14.5","0.369565217391304","","2","1","4","1.5","1","6.5","5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","62.5","55","7.5","0.88","","8","12","21","14","6","1","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5","","1","1","1","3","1","2.5","1.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","45.5","33.5","12","0.736263736263736","","5","4.5","6","18","3","3","0","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","26","18","8","0.692307692307692","","1","1","5","11","1","2","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","1","0.5","1","3","0","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","61.5","41","20.5","0.666666666666667","","5","3","9.5","23.5","7","6","1","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","32","28.5","3.5","0.890625","","5","7","8","8.5","0","0","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20","17","3","0.85","","3","3","2","9","0","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","17.5","8","9.5","0.457142857142857","","0","2","3","3","4","2","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","0","1","0","3","3","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","3","2","1","0.666666666666667","","0.5","0","1","0.5","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","0","0.5","0.5","1","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","89","71","18","0.797752808988764","","2","9","22","38","9","5","3","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","52.5","19","33.5","0.361904761904762","","1","1","2","15","9","9","10","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","22","10","12","0.454545454545455","","0","0.5","3","6.5","1.5","2","5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","106","67.5","38.5","0.636792452830189","","6","6","7.5","48","16","10.5","8","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","195","177","18","0.907692307692308","","62","68","31","16","10","6","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","50.5","26","24.5","0.514851485148515","","11","4","4","7","5","5","7.5","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","61","43","18","0.704918032786885","","1","7","13","22","8","6","0","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","22","6","16","0.272727272727273","","1","0","3","2","4","2","5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","13.5","4","9.5","0.296296296296296","","0","0","1","3","2.5","3.5","1.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","64.5","23","41.5","0.356589147286822","","4","5","3","11","12","11","6","12.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","21","14.5","6.5","0.69047619047619","","3","3","5.5","3","1","1","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","3","24.5","0.109090909090909","","1","0","0","2","5","4","5.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","94.5","83","11.5","0.878306878306878","","6","20","20","37","7.5","2","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","46","16","30","0.347826086956522","","3","2","2","9","7","8","6","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","15","5.5","9.5","0.366666666666667","","3","0","1","1.5","4","1.5","0.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","91.5","58","33.5","0.633879781420765","","22","2","9.5","24.5","9","14","6.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","79","51","28","0.645569620253165","","14.5","9.5","10.5","16.5","14","4","2","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","48.5","27.5","21","0.56701030927835","","8.5","5","7.5","6.5","3.5","4.5","3.5","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","46.5","21","25.5","0.451612903225806","","0","0","2","19","10","5","4","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","39","23","16","0.58974358974359","","2","0","4","17","8","4","1","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","12","2","10","0.166666666666667","","1","0","0","1","0","4","2.5","3.5"
