"Dementia Assessment and Referral data collection, England - February 2016",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, February 2016 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),," 53,497 "," 59,286 ",90.2%," 10,180 "," 10,667 ",95.4%
 Community Service and Other Providers,," 1,335 "," 1,637 ",81.6%, 268 , 305 ,87.9%
,,,,,,,
,,,,,,,
Foundation Trusts,, February 2016 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,354,401,88%,22,27,81%
AIREDALE NHS FOUNDATION TRUST,RCF,218,231,94%,36,36,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,366,383,96%,64,64,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,189,203,93%,48,48,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,689,741,93%,689,741,93%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,525,558,94%,90,90,100%
BOLTON NHS FOUNDATION TRUST,RMC,291,291,100%,54,54,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,268,268,100%,2,2,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,386,398,97%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,477,508,94%,81,81,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,584,601,97%,85,89,96%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,327,354,92%,5,5,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,215,235,91%,14,15,93%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,322,324,99%,69,69,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,326,326,100%,55,55,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,532,537,99%,164,164,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,298,312,96%,21,22,95%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,642,696,92%,22,23,96%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,475,512,93%,158,177,89%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,695,772,90%,6,6,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,92,220,42%,16,16,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,758,766,99%,83,90,92%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,596,616,97%,66,67,99%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,288,319,90%,69,69,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,617,713,87%,69,69,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,435,455,96%,90,91,99%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,188,194,97%,60,64,94%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,468,473,99%,40,42,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,161,168,96%,31,31,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1241,1402,89%,176,193,91%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,56,127,44%,56,56,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,219,242,90%,41,42,98%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,30,114,26%,17,30,57%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,356,464,77%,139,139,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,256,321,80%,41,55,75%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,35,613,6%,21,21,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,39,39,100%,3,4,75%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,4,4,100%,0,0,-
