﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",103,87,6,5,57,55
"R1K",33,20,0,0,5,0
"RA2",25,25,0,0,5,3
"RA3",5,3,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",55,50,32,27,31,31
"RA9",8,6,2,0,0,0
"RAE",16,16,0,0,6,4
"RAJ",27,25,0,0,4,2
"RAL",83,60,0,0,6,3
"RAN",14,9,0,0,0,0
"RAP",10,9,0,0,7,6
"RAS",9,8,0,0,8,7
"RAX",12,10,0,0,7,3
"RBA",12,12,2,2,4,4
"RBD",8,8,0,0,2,0
"RBK",13,6,0,0,2,2
"RBL",18,16,0,0,7,7
"RBN",14,10,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,40,31,0,0
"RBT",11,6,0,0,4,4
"RBV",8,4,0,0,0,0
"RBZ",6,2,0,0,8,2
"RC1",11,6,0,0,3,2
"RC9",17,16,7,7,19,16
"RCB",18,18,0,0,2,1
"RCD",8,4,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,10,5,2,2
"RCX",13,9,0,0,19,19
"RD1",13,12,0,0,7,6
"RD3",11,8,0,0,4,4
"RD8",9,6,0,0,6,3
"RDD",34,31,1,0,8,3
"RDE",13,9,2,2,5,1
"RDU",24,24,0,0,12,6
"RDZ",12,9,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,14,4,3,7,3
"REM",23,20,0,0,0,0
"REP",2,0,0,0,44,42
"RET",19,18,0,0,0,0
"RF4",40,35,0,0,11,9
"RFF",11,9,0,0,2,1
"RFR",13,10,0,0,2,0
"RFS",15,12,0,0,3,1
"RGM",39,36,0,0,0,0
"RGN",13,9,0,0,2,0
"RGP",12,10,2,0,3,3
"RGQ",12,8,1,0,3,3
"RGR",9,7,0,0,13,13
"RGT",66,50,13,12,58,33
"RH8",18,14,4,4,12,5
"RHM",100,84,30,25,38,32
"RHQ",103,84,0,0,50,34
"RHU",19,15,0,0,14,11
"RHW",10,10,0,0,2,0
"RJ1",82,79,18,16,16,16
"RJ2",36,36,0,0,5,3
"RJ6",15,15,0,0,4,0
"RJ7",57,54,10,9,39,34
"RJC",7,3,0,0,0,0
"RJE",76,66,8,5,12,7
"RJF",10,8,0,0,3,3
"RJL",22,20,0,0,5,2
"RJN",6,5,0,0,1,0
"RJR",15,9,0,0,3,2
"RJZ",96,91,12,12,35,34
"RK5",12,7,2,2,10,5
"RK9",42,28,0,0,7,7
"RKB",39,33,6,5,27,26
"RKE",15,12,0,0,23,14
"RL1",5,2,0,0,0,0
"RL4",28,18,0,0,14,14
"RLN",18,10,0,0,7,4
"RLQ",12,12,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,12,9
"RM1",20,13,4,4,15,11
"RM2",43,43,0,0,2,1
"RM3",45,44,0,0,0,0
"RMC",18,14,0,0,17,12
"RMP",9,7,0,0,3,1
"RN3",12,8,0,0,8,1
"RN5",23,21,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,15,0,0,18,12
"RNL",15,12,0,0,0,0
"RNQ",12,11,0,0,4,1
"RNS",16,14,0,0,2,2
"RNZ",9,6,0,0,4,1
"RP4",0,0,40,34,0,0
"RP5",26,25,0,0,6,0
"RPA",29,26,4,2,8,8
"RPC",3,3,0,0,0,0
"RPY",17,16,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",35,31,0,0,0,0
"RQ8",26,21,0,0,6,4
"RQM",21,19,0,0,41,39
"RQQ",9,8,0,0,0,0
"RQW",10,8,0,0,6,3
"RQX",9,6,0,0,20,18
"RR1",32,26,4,3,5,4
"RR7",12,9,0,0,0,0
"RR8",94,73,16,10,40,21
"RRF",11,8,0,0,1,1
"RRJ",10,10,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",60,60,0,0,32,28
"RT3",103,72,24,19,0,0
"RTD",89,70,28,25,12,10
"RTE",20,18,4,1,12,10
"RTF",28,12,0,0,0,0
"RTG",48,34,4,1,8,8
"RTH",54,49,14,12,44,42
"RTK",13,12,0,0,8,2
"RTP",16,15,0,0,20,15
"RTR",61,53,4,2,8,8
"RTX",14,11,0,0,2,0
"RVJ",39,38,0,0,33,32
"RVR",21,18,0,0,5,5
"RVV",19,16,0,0,7,6
"RVW",16,12,0,0,4,4
"RVY",11,7,1,0,1,0
"RW3",53,48,26,26,32,28
"RW6",34,28,0,0,11,5
"RWA",46,38,0,0,5,1
"RWD",31,28,0,0,1,0
"RWE",80,62,19,17,40,40
"RWF",16,13,0,0,0,0
"RWG",16,16,0,0,3,1
"RWH",20,10,0,0,10,6
"RWJ",13,12,0,0,4,4
"RWP",26,21,0,0,6,4
"RWW",18,14,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",103,95,8,5,24,18
"RXC",19,12,0,0,0,0
"RXF",25,19,3,1,7,2
"RXH",53,42,10,6,18,18
"RXK",16,12,0,0,10,10
"RXL",34,29,0,0,6,0
"RXN",28,25,0,0,7,5
"RXP",20,16,0,0,0,0
"RXQ",20,11,0,0,6,6
"RXR",24,18,0,0,8,4
"RXW",17,16,0,0,6,6
"RYJ",108,98,8,6,28,22
"RYR",22,17,0,0,30,11
"RYV",0,0,1,1,1,0
"ENGLAND",4008,3341,463,374,1421,1071
