﻿"Monthly SitReps - Other Data"

"Year:2016-17","Period Name:MARCH","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",0,0,17
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",6,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,3
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",28,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",1,0,0
"PROV","2016-17","MARCH","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2016-17","MARCH","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MARCH","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,4
