31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,60,59,1,98.33%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,64,59,5,92.19%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,78,68,10,87.18%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,71,69,2,97.18%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,106,102,4,96.23%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,72,68,4,94.44%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,185,179,6,96.76%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,39,34,5,87.18%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,97,93,4,95.88%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,54,54,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,130,123,7,94.62%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,89,84,5,94.38%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,239,231,8,96.65%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,48,44,4,91.67%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,92,90,2,97.83%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,99,97,2,97.98%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,86,82,4,95.35%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,122,113,9,92.62%,
