﻿"Monthly SitReps - Other Data"

"Year:2016-17","Period Name:OCTOBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",14,2,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",1,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,1
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2016-17","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
