﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",103,97,4,4,58,48
"R1K",33,20,0,0,5,0
"RA2",25,25,0,0,5,2
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,48,32,28,31,27
"RA9",8,8,2,1,0,0
"RAE",16,13,0,0,6,4
"RAJ",27,20,0,0,4,0
"RAL",85,64,0,0,6,5
"RAN",14,9,0,0,0,0
"RAP",10,9,0,0,7,3
"RAS",9,7,0,0,8,6
"RAX",10,8,0,0,7,4
"RBA",12,10,2,2,4,1
"RBD",8,7,0,0,2,0
"RBK",13,11,0,0,2,2
"RBL",18,12,0,0,6,6
"RBN",14,12,0,0,0,0
"RBQ",34,22,0,0,0,0
"RBS",0,0,40,32,0,0
"RBT",11,7,0,0,4,2
"RBV",8,3,0,0,0,0
"RBZ",6,4,0,0,8,2
"RC1",11,7,0,0,3,2
"RC9",17,11,4,4,19,14
"RCB",18,16,0,0,2,0
"RCD",8,4,0,0,0,0
"RCF",7,3,0,0,3,1
"RCU",0,0,8,8,2,2
"RCX",13,10,0,0,12,10
"RD1",13,13,0,0,7,7
"RD3",11,10,0,0,4,2
"RD8",9,7,0,0,6,5
"RDD",34,31,1,0,8,5
"RDE",13,11,2,2,5,3
"RDU",24,23,0,0,13,2
"RDZ",12,7,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,10,4,2,7,3
"REM",23,21,0,0,0,0
"REP",2,0,0,0,44,30
"RET",20,17,0,0,0,0
"RF4",40,32,0,0,11,10
"RFF",11,8,0,0,2,1
"RFR",13,8,0,0,2,0
"RFS",15,12,0,0,3,2
"RGM",40,39,0,0,0,0
"RGN",13,8,0,0,2,0
"RGP",12,5,2,0,3,3
"RGQ",12,12,1,1,3,3
"RGR",9,6,0,0,12,5
"RGT",66,47,13,9,58,29
"RH8",18,14,4,0,12,5
"RHM",102,91,30,27,38,31
"RHQ",101,86,0,0,50,32
"RHU",19,14,0,0,14,14
"RHW",14,10,0,0,2,0
"RJ1",82,76,18,16,16,16
"RJ2",36,29,0,0,5,2
"RJ6",14,8,0,0,4,2
"RJ7",57,49,10,5,39,30
"RJC",7,6,0,0,0,0
"RJE",80,66,8,7,12,6
"RJF",10,7,0,0,3,2
"RJL",22,18,0,0,5,2
"RJN",6,3,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,90,12,12,35,31
"RK5",12,10,2,0,10,4
"RK9",42,32,0,0,7,6
"RKB",39,38,6,1,27,25
"RKE",15,13,0,0,23,20
"RL1",4,2,0,0,0,0
"RL4",28,19,0,0,14,14
"RLN",18,9,0,0,8,4
"RLQ",6,5,0,0,1,1
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,12,11
"RM1",20,16,4,2,15,4
"RM2",39,35,0,0,3,3
"RM3",45,41,0,0,0,0
"RMC",18,15,0,0,17,8
"RMP",9,6,0,0,3,1
"RN3",12,11,0,0,8,6
"RN5",23,21,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,16
"RNL",15,11,0,0,0,0
"RNQ",12,11,0,0,4,2
"RNS",16,15,0,0,2,2
"RNZ",9,9,0,0,4,0
"RP4",0,0,44,41,0,0
"RP5",25,22,0,0,6,6
"RPA",29,27,4,1,8,6
"RPC",3,3,0,0,0,0
"RPY",16,11,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",35,31,0,0,0,0
"RQ8",26,19,0,0,6,1
"RQM",19,19,0,0,41,29
"RQQ",9,7,0,0,0,0
"RQW",10,8,0,0,6,0
"RQX",9,8,0,0,20,17
"RR1",32,27,4,4,5,4
"RR7",12,11,0,0,0,0
"RR8",94,72,16,11,40,25
"RRF",11,8,0,0,1,1
"RRJ",10,9,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",60,59,0,0,32,32
"RT3",103,81,24,20,0,0
"RTD",89,72,28,24,12,10
"RTE",18,14,4,2,12,8
"RTF",28,16,0,0,0,0
"RTG",48,37,4,2,8,5
"RTH",54,54,14,12,44,37
"RTK",13,11,0,0,8,3
"RTP",16,16,0,0,20,19
"RTR",69,56,4,3,8,7
"RTX",14,12,0,0,2,0
"RVJ",39,33,0,0,33,25
"RVR",21,14,0,0,5,5
"RVV",27,22,0,0,7,6
"RVW",16,9,0,0,4,2
"RVY",11,9,1,0,2,0
"RW3",53,47,27,27,32,29
"RW6",34,28,0,0,9,5
"RWA",50,33,0,0,5,5
"RWD",31,27,0,0,2,0
"RWE",80,60,19,16,40,32
"RWF",16,13,0,0,0,0
"RWG",18,13,0,0,3,0
"RWH",20,10,0,0,10,5
"RWJ",13,13,0,0,4,3
"RWP",26,19,0,0,6,4
"RWW",18,11,0,0,3,1
"RWY",13,10,0,0,6,3
"RX1",103,96,8,2,24,17
"RXC",19,17,0,0,0,0
"RXF",25,16,3,0,7,3
"RXH",53,46,10,5,17,10
"RXK",18,17,0,0,10,9
"RXL",34,25,0,0,6,1
"RXN",28,24,0,0,7,4
"RXP",21,16,0,0,0,0
"RXQ",20,15,0,0,4,4
"RXR",24,20,0,0,8,5
"RXW",17,15,0,0,6,1
"RYJ",108,99,8,7,25,22
"RYR",22,18,0,0,30,17
"RYV",0,0,2,0,0,0
"ENGLAND",4027,3324,462,369,1406,979
