62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,123,112,11,91.06%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
