﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",114,106,6,6,57,48
"R1K",33,25,0,0,5,3
"RA2",25,25,0,0,5,0
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,51,34,32,31,27
"RA9",8,5,0,0,0,0
"RAE",16,14,0,0,6,6
"RAJ",27,20,0,0,4,0
"RAL",85,70,0,0,6,4
"RAN",14,9,0,0,0,0
"RAP",10,10,0,0,7,4
"RAS",9,8,0,0,8,4
"RAX",10,8,0,0,6,3
"RBA",12,10,2,2,4,4
"RBD",8,6,0,0,0,0
"RBK",13,12,0,0,2,2
"RBL",18,17,0,0,7,4
"RBN",11,8,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,37,33,0,0
"RBT",11,8,0,0,4,1
"RBV",8,3,0,0,0,0
"RBZ",7,2,1,1,8,1
"RC1",11,8,0,0,3,1
"RC9",17,12,2,1,19,10
"RCB",19,18,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",7,4,0,0,3,1
"RCU",0,0,9,7,2,2
"RCX",13,8,0,0,12,7
"RD1",13,10,0,0,7,5
"RD3",11,9,0,0,4,2
"RD8",9,5,0,0,6,6
"RDD",34,34,1,0,8,2
"RDE",13,10,2,1,5,0
"RDU",24,21,0,0,13,6
"RDZ",12,7,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,11,4,1,7,7
"REM",23,23,0,0,0,0
"REP",2,1,0,0,24,17
"RET",20,17,0,0,0,0
"RF4",52,40,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",13,10,0,0,2,2
"RFS",15,14,0,0,3,2
"RGM",39,30,0,0,0,0
"RGN",13,11,0,0,2,1
"RGP",12,8,2,0,2,1
"RGQ",12,8,2,2,3,3
"RGR",9,7,0,0,12,10
"RGT",64,53,13,9,58,35
"RH8",19,19,4,0,12,8
"RHM",108,99,30,23,38,31
"RHQ",103,74,0,0,48,35
"RHU",19,15,0,0,14,13
"RHW",12,11,0,0,2,0
"RJ1",82,81,20,20,18,12
"RJ2",36,36,0,0,5,5
"RJ6",14,11,0,0,4,0
"RJ7",60,52,12,9,39,34
"RJC",7,5,0,0,0,0
"RJE",82,73,8,6,12,7
"RJF",10,7,0,0,3,0
"RJL",21,18,0,0,21,14
"RJN",6,5,0,0,1,0
"RJR",15,13,0,0,0,0
"RJZ",96,91,12,11,35,34
"RK5",12,8,2,1,10,2
"RK9",42,33,0,0,7,4
"RKB",37,35,6,2,27,25
"RKE",15,13,0,0,23,12
"RL1",6,6,0,0,0,0
"RL4",28,18,0,0,14,13
"RLN",18,13,0,0,7,6
"RLQ",6,4,0,0,1,1
"RLT",8,6,0,0,0,0
"RM1",20,16,4,2,15,11
"RM2",42,42,0,0,2,0
"RM3",45,45,0,0,0,0
"RMC",18,13,0,0,17,15
"RMP",9,7,0,0,3,0
"RN3",12,11,0,0,6,1
"RN5",23,15,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,18
"RNL",15,12,0,0,0,0
"RNQ",12,10,0,0,4,1
"RNS",16,16,0,0,2,0
"RNZ",10,10,0,0,4,0
"RP4",0,0,36,31,8,6
"RP5",25,20,0,0,6,0
"RPA",30,26,4,3,8,8
"RPC",3,3,0,0,0,0
"RPY",18,16,0,0,0,0
"RQ3",4,3,31,30,12,10
"RQ6",35,33,0,0,0,0
"RQ8",27,13,0,0,6,4
"RQM",22,19,0,0,41,33
"RQQ",9,7,0,0,0,0
"RQW",10,9,0,0,4,4
"RQX",9,9,0,0,20,18
"RR1",29,17,0,0,13,13
"RR7",14,14,0,0,0,0
"RR8",104,73,16,10,30,17
"RRF",11,8,0,0,1,1
"RRJ",8,8,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",60,60,0,0,32,32
"RT3",102,79,24,18,0,0
"RTD",86,71,28,25,12,9
"RTE",26,23,4,1,12,7
"RTF",28,22,0,0,0,0
"RTG",44,38,4,2,8,5
"RTH",54,50,14,12,44,41
"RTK",13,13,0,0,8,3
"RTP",16,16,0,0,20,17
"RTR",66,62,5,4,6,6
"RTX",14,13,0,0,2,0
"RVJ",40,35,0,0,33,32
"RVR",21,18,0,0,2,1
"RVV",28,26,0,0,7,3
"RVW",16,13,0,0,4,0
"RVY",11,8,1,1,2,0
"RW3",59,58,27,26,38,25
"RW6",34,26,0,0,11,7
"RWA",50,43,0,0,5,2
"RWD",32,24,0,0,2,0
"RWE",76,58,19,15,40,40
"RWF",16,16,0,0,0,0
"RWG",18,18,0,0,3,1
"RWH",20,19,0,0,10,4
"RWJ",13,8,0,0,4,0
"RWP",26,19,0,0,6,2
"RWW",18,17,0,0,3,0
"RWY",13,8,0,0,6,5
"RX1",103,88,8,4,24,19
"RXC",19,12,0,0,0,0
"RXF",25,15,3,0,7,7
"RXH",52,47,10,8,20,15
"RXK",16,13,0,0,10,4
"RXL",34,31,0,0,6,1
"RXN",32,19,0,0,7,1
"RXP",21,15,0,0,0,0
"RXQ",20,15,0,0,6,6
"RXR",24,18,0,0,8,4
"RXW",18,15,0,0,6,2
"RYJ",111,93,7,6,25,13
"RYR",22,19,0,0,30,12
"RYV",0,0,1,1,1,0
"ENGLAND",4084,3445,455,366,1407,982
