﻿"Monthly SitReps - Other Data"

"Year:2016-17","Period Name:JULY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",7,0,0
"PROV","2016-17","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,6
"PROV","2016-17","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2016-17","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",8,0,0
"PROV","2016-17","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","JULY","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",5,1,0
"PROV","2016-17","JULY","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2,0,0
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",11,0,0
"PROV","2016-17","JULY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
