ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1380,1325,55,96.01%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1249,1165,84,93.27%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1474,1422,52,96.47%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1138,1074,64,94.38%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,2999,2731,268,91.06%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2127,1980,147,93.09%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2227,2085,142,93.62%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,654,621,33,94.95%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1277,1216,61,95.22%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3128,2951,177,94.34%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1728,1606,122,92.94%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5105,4883,222,95.65%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1701,1631,70,95.88%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1026,970,56,94.54%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1586,1496,90,94.33%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1794,1771,23,98.72%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,953,891,62,93.49%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,498,453,45,90.96%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,2996,2825,171,94.29%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1854,1752,102,94.50%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2590,2272,318,87.72%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4206,3974,232,94.48%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,2850,2692,158,94.46%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1445,1382,63,95.64%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1229,1221,8,99.35%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,6642,6321,321,95.17%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2329,2128,201,91.37%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,942,888,54,94.27%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2181,2051,130,94.04%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1221,1170,51,95.82%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1042,956,86,91.75%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1193,1134,59,95.05%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2256,2155,101,95.52%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1355,1297,58,95.72%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1621,1544,77,95.25%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4176,4079,97,97.68%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,678,656,22,96.76%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4169,4045,124,97.03%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,964,901,63,93.46%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3034,2930,104,96.57%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,3983,3755,228,94.28%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,749,697,52,93.06%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1763,1640,123,93.02%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2207,2104,103,95.33%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,6316,6098,218,96.55%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2440,2360,80,96.72%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2397,2252,145,93.95%
E38000048,07W,NHS EALING CCG,ALL CANCERS,2508,2354,154,93.86%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,3865,3711,154,96.02%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2868,2777,91,96.83%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2581,2405,176,93.18%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2265,2174,91,95.98%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,890,846,44,95.06%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1281,1202,79,93.83%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,1941,1829,112,94.23%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1437,1374,63,95.62%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2137,1972,165,92.28%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,850,813,37,95.65%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1645,1583,62,96.23%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1477,1408,69,95.33%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4857,4308,549,88.70%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2056,1976,80,96.11%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1476,1453,23,98.44%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1756,1649,107,93.91%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1626,1489,137,91.57%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1451,1425,26,98.21%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1220,1154,66,94.59%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1253,1159,94,92.50%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1441,1345,96,93.34%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,807,783,24,97.03%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,1528,1444,84,94.50%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1618,1578,40,97.53%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1604,1514,90,94.39%
