62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,19,12,7,63.16%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
