ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: March 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,926,879,47,94.92%,,879,22,13,8,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,430,425,5,98.84%,,425,0,3,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,850,811,39,95.41%,,811,15,16,7,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1699,1580,119,93.00%,,1580,36,47,16,20
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,690,52,92.99%,,690,10,21,17,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2215,2169,46,97.92%,,2169,14,14,12,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1405,1316,89,93.67%,,1316,23,36,20,10
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,707,650,57,91.94%,,650,19,21,13,4
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,166,160,6,96.39%,,160,2,2,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1115,1041,74,93.36%,,1041,30,26,15,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,735,5,99.32%,,735,0,5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1331,1197,134,89.93%,,1197,35,58,32,9
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,165,159,6,96.36%,,159,1,3,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1619,1481,138,91.48%,,1481,38,54,34,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1195,1155,40,96.65%,,1155,13,16,7,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,668,636,32,95.21%,,636,10,14,7,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,963,952,11,98.86%,,952,4,5,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1391,1314,77,94.46%,,1314,32,28,12,5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,761,37,95.36%,,761,11,18,6,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,915,61,93.75%,,915,10,30,16,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,831,39,95.52%,,831,11,22,5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,962,919,43,95.53%,,919,14,14,12,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,992,33,96.78%,,992,6,19,5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,750,22,97.15%,,750,2,14,1,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1626,1540,86,94.71%,,1540,25,32,23,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1078,1049,29,97.31%,,1049,7,13,8,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,708,667,41,94.21%,,667,12,20,6,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1382,1326,56,95.95%,,1326,16,27,12,1
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,1055,57,94.87%,,1055,11,27,11,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,566,537,29,94.88%,,537,12,15,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1202,1162,40,96.67%,,1162,4,18,15,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,471,461,10,97.88%,,461,4,0,5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2538,2375,163,93.58%,,2375,37,69,42,15
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1288,1231,57,95.57%,,1231,21,16,15,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1472,1427,45,96.94%,,1427,13,23,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,901,803,98,89.12%,,803,31,48,14,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1919,1838,81,95.78%,,1838,27,35,12,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,886,32,96.51%,,886,8,14,5,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,441,429,12,97.28%,,429,2,7,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1712,1458,254,85.16%,,1458,103,87,54,10
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,965,898,67,93.06%,,898,20,35,9,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1238,113,91.64%,,1238,32,47,22,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1288,70,94.85%,,1288,33,22,14,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,698,19,97.35%,,698,7,9,3,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2271,2135,136,94.01%,,2135,66,38,25,7
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,496,454,42,91.53%,,454,21,12,7,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,560,535,25,95.54%,,535,12,9,3,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1330,1281,49,96.32%,,1281,12,27,9,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1494,1393,101,93.24%,,1393,28,46,23,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,838,795,43,94.87%,,795,18,15,6,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,486,468,18,96.30%,,468,4,7,6,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,619,20,96.87%,,619,2,12,6,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,911,876,35,96.16%,,876,16,13,5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1798,1677,121,93.27%,,1677,44,44,21,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,835,813,22,97.37%,,813,12,7,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1212,88,93.23%,,1212,31,37,19,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2309,2168,141,93.89%,,2168,48,53,34,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,27,19,8,70.37%,,19,3,0,1,4
