﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,3,0,0,2,0
"R1H",106,100,7,7,57,55
"R1K",33,27,0,0,5,1
"RA2",25,24,0,0,5,3
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,51,34,29,31,27
"RA9",8,8,2,2,0,0
"RAE",16,15,0,0,6,5
"RAJ",27,21,0,0,4,2
"RAL",87,76,0,0,6,5
"RAN",14,10,0,0,0,0
"RAP",10,10,0,0,7,6
"RAS",9,7,0,0,8,2
"RAX",10,10,0,0,7,7
"RBA",12,11,2,1,4,4
"RBD",8,8,0,0,0,0
"RBK",12,12,0,0,2,1
"RBL",18,14,0,0,7,7
"RBN",13,13,0,0,0,0
"RBQ",34,28,0,0,0,0
"RBS",0,0,37,34,0,0
"RBT",11,5,0,0,4,0
"RBV",8,3,0,0,0,0
"RBZ",7,7,1,1,8,1
"RC1",11,9,0,0,3,0
"RC9",17,12,2,1,19,13
"RCB",19,18,0,0,2,1
"RCD",8,8,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,9,5,2,2
"RCX",13,12,0,0,12,8
"RD1",13,13,0,0,7,4
"RD3",11,11,0,0,4,2
"RD8",9,6,0,0,6,4
"RDD",34,23,1,0,8,4
"RDE",12,6,2,1,5,0
"RDU",24,24,0,0,13,3
"RDZ",12,8,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,11,4,1,7,4
"REM",23,20,0,0,0,0
"REP",2,1,0,0,24,20
"RET",20,14,0,0,0,0
"RF4",42,35,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",13,9,0,0,2,2
"RFS",15,14,0,0,3,3
"RGM",39,37,0,0,0,0
"RGN",13,9,0,0,2,1
"RGP",12,10,2,0,2,0
"RGQ",12,8,2,2,3,1
"RGR",10,10,0,0,12,9
"RGT",64,52,13,8,58,33
"RH8",18,16,4,2,12,3
"RHM",109,96,34,34,38,34
"RHQ",103,86,0,0,48,32
"RHU",19,17,0,0,14,14
"RHW",13,13,0,0,2,2
"RJ1",82,79,20,16,18,16
"RJ2",37,35,0,0,5,5
"RJ6",14,12,0,0,4,0
"RJ7",60,47,12,8,39,31
"RJC",7,5,0,0,0,0
"RJE",82,76,9,5,12,9
"RJF",10,5,0,0,3,2
"RJL",21,19,0,0,24,15
"RJN",6,5,0,0,1,1
"RJR",15,9,0,0,0,0
"RJZ",96,92,12,12,35,34
"RK5",13,11,2,2,10,4
"RK9",42,33,0,0,7,5
"RKB",37,37,6,6,27,23
"RKE",15,11,0,0,23,20
"RL1",5,5,0,0,0,0
"RL4",28,20,0,0,14,14
"RLN",18,11,0,0,7,7
