31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,60,56,4,93.33%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,99,90,9,90.91%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,114,112,2,98.25%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,115,114,1,99.13%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,96,95,1,98.96%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,90,90,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,200,190,10,95.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,97,93,4,95.88%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,266,261,5,98.12%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,78,74,4,94.87%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,47,44,3,93.62%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,55,51,4,92.73%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,117,117,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,107,105,2,98.13%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,249,240,9,96.39%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,186,180,6,96.77%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,436,428,8,98.17%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,114,103,11,90.35%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,155,146,9,94.19%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,65,60,5,92.31%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,85,82,3,96.47%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,295,287,8,97.29%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,183,177,6,96.72%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,279,273,6,97.85%,
