ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: March 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,276,252,24,91.30%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,863,812,51,94.09%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,733,700,33,95.50%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,825,779,46,94.42%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1107,1060,47,95.75%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,771,732,39,94.94%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,650,633,17,97.38%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,974,941,33,96.61%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,370,347,23,93.78%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,622,579,43,93.09%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,668,661,7,98.95%
E38000024,00V,NHS BURY CCG,ALL CANCERS,565,548,17,96.99%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,414,389,25,93.96%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,527,504,23,95.64%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,662,633,29,95.62%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1010,972,38,96.24%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,507,496,11,97.83%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,645,622,23,96.43%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,659,608,51,92.26%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,454,425,29,93.61%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,602,573,29,95.18%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1458,1393,65,95.54%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,616,593,23,96.27%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,381,350,31,91.86%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,408,392,16,96.08%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,415,401,14,96.63%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,452,436,16,96.46%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,571,527,44,92.29%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,472,461,11,97.67%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,847,827,20,97.64%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,565,552,13,97.70%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,783,754,29,96.30%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,658,638,20,96.96%
