﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",103,88,6,5,57,52
"R1K",33,22,0,0,5,3
"RA2",25,23,0,0,5,0
"RA3",5,5,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",55,51,32,25,31,26
"RA9",8,4,2,0,0,0
"RAE",16,12,0,0,8,8
"RAJ",27,23,0,0,4,2
"RAL",85,72,0,0,6,3
"RAN",14,9,0,0,0,0
"RAP",10,7,0,0,7,3
"RAS",9,9,0,0,8,7
"RAX",10,8,0,0,7,2
"RBA",12,8,2,1,4,0
"RBD",8,2,0,0,2,0
"RBK",13,11,0,0,2,2
"RBL",17,14,0,0,7,7
"RBN",13,12,0,0,0,0
"RBQ",34,28,0,0,0,0
"RBS",0,0,40,29,0,0
"RBT",11,6,0,0,4,1
"RBV",8,5,0,0,0,0
"RBZ",6,3,0,0,8,1
"RC1",11,9,0,0,3,2
"RC9",17,14,4,4,19,14
"RCB",18,16,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,9,5,2,2
"RCX",13,9,0,0,12,8
"RD1",13,11,0,0,7,4
"RD3",11,10,0,0,4,1
"RD8",9,6,0,0,6,3
"RDD",34,31,1,0,8,5
"RDE",13,10,2,1,5,3
"RDU",24,22,0,0,13,3
"RDZ",12,7,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,10,4,2,7,0
"REM",23,21,0,0,0,0
"REP",2,0,0,0,44,33
"RET",20,19,0,0,0,0
"RF4",40,33,0,0,11,8
"RFF",11,9,0,0,2,1
"RFR",13,7,0,0,2,0
"RFS",15,12,0,0,3,2
"RGM",39,29,0,0,0,0
"RGN",13,8,0,0,1,1
"RGP",12,10,2,1,2,1
"RGQ",12,12,1,0,2,2
"RGR",9,6,0,0,12,7
"RGT",64,52,13,9,58,35
"RH8",18,13,4,1,12,5
"RHM",102,87,30,27,38,31
"RHQ",101,80,0,0,50,34
"RHU",19,15,0,0,14,10
"RHW",14,14,0,0,2,1
"RJ1",82,78,20,12,14,14
"RJ2",36,26,0,0,5,5
"RJ6",14,13,0,0,4,0
"RJ7",57,55,10,5,39,35
"RJC",7,4,0,0,0,0
"RJE",80,67,8,3,12,7
"RJF",10,7,0,0,3,0
"RJL",22,16,0,0,5,1
"RJN",7,7,0,0,1,0
"RJR",15,13,0,0,0,0
"RJZ",96,80,12,12,35,34
"RK5",12,6,2,0,10,5
"RK9",42,31,0,0,7,2
"RKB",39,39,6,4,27,24
"RKE",12,11,0,0,23,21
"RL1",4,1,0,0,0,0
"RL4",28,19,0,0,14,14
"RLN",18,12,0,0,7,5
"RLQ",6,6,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,12,9
"RM1",20,19,4,3,15,8
"RM2",44,42,0,0,2,0
"RM3",45,42,0,0,0,0
"RMC",18,11,0,0,17,9
"RMP",9,9,0,0,3,0
"RN3",12,11,0,0,8,5
"RN5",23,18,0,0,4,1
"RN7",10,9,0,0,0,0
"RNA",20,20,0,0,18,13
"RNL",15,9,0,0,0,0
"RNQ",12,9,0,0,4,2
"RNS",16,11,0,0,2,0
"RNZ",9,7,0,0,4,0
"RP4",0,0,44,43,0,0
"RP5",25,23,0,0,6,4
"RPA",29,29,4,0,9,9
"RPC",3,3,0,0,0,0
"RPY",17,14,0,0,0,0
"RQ3",0,0,28,28,0,0
"RQ6",35,32,0,0,0,0
"RQ8",25,18,0,0,6,2
"RQM",19,16,0,0,41,33
"RQQ",9,8,0,0,0,0
"RQW",10,8,0,0,6,6
"RQX",9,7,0,0,20,15
"RR1",32,26,4,3,5,4
"RR7",14,14,0,0,0,0
"RR8",94,66,16,13,40,26
"RRF",11,6,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",66,66,0,0,0,0
"RRV",60,54,0,0,32,28
"RT3",103,75,24,21,0,0
"RTD",89,69,28,20,12,11
"RTE",18,11,4,1,12,6
"RTF",28,20,0,0,0,0
"RTG",48,34,4,1,8,6
"RTH",54,45,14,9,44,42
"RTK",13,8,0,0,8,4
"RTP",16,15,0,0,20,16
"RTR",66,60,4,3,8,8
"RTX",14,10,0,0,2,2
"RVJ",39,25,0,0,33,27
"RVR",21,10,0,0,5,5
"RVV",27,21,0,0,7,5
"RVW",16,10,0,0,4,4
"RVY",11,7,1,0,2,0
"RW3",53,53,23,23,34,34
"RW6",34,22,0,0,11,4
"RWA",50,31,0,0,5,5
"RWD",31,23,0,0,2,0
"RWE",80,58,19,15,40,34
"RWF",16,12,0,0,0,0
"RWG",18,13,0,0,3,2
"RWH",20,14,0,0,10,5
"RWJ",13,11,0,0,4,1
"RWP",26,19,0,0,6,5
"RWW",18,8,0,0,3,1
"RWY",13,11,0,0,6,4
"RX1",103,103,8,4,24,19
"RXC",19,12,0,0,0,0
"RXF",25,15,3,1,7,2
"RXH",52,41,10,7,18,18
"RXK",16,15,0,0,10,10
"RXL",34,24,0,0,6,0
"RXN",28,23,0,0,7,5
"RXP",20,18,0,0,0,0
"RXQ",20,13,0,0,2,2
"RXR",24,18,0,0,8,4
"RXW",17,16,0,0,6,0
"RYJ",108,101,8,8,25,23
"RYR",22,18,0,0,30,13
"RYV",0,0,1,0,1,0
"ENGLAND",4015,3255,461,349,1406,1002
