31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,160,159,1,99.38%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,130,130,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,154,152,2,98.70%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,151,147,4,97.35%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,163,161,2,98.77%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,265,255,10,96.23%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,117,117,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,98,93,5,94.90%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,112,112,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,154,152,2,98.70%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
