﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",102,72,7,7,57,49
"R1K",33,25,0,0,5,3
"RA2",25,25,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",55,46,34,29,31,28
"RA9",8,6,2,0,0,0
"RAE",16,15,0,0,6,5
"RAJ",27,21,0,0,4,2
"RAL",85,72,0,0,6,6
"RAN",14,1,0,0,0,0
"RAP",10,10,0,0,7,3
"RAS",9,9,0,0,8,4
"RAX",11,11,0,0,6,5
"RBA",12,11,2,0,4,2
"RBD",8,6,0,0,2,1
"RBK",13,13,0,0,2,0
"RBL",17,17,0,0,8,8
"RBN",14,13,0,0,0,0
"RBQ",34,22,0,0,0,0
"RBS",0,0,40,29,0,0
"RBT",11,7,0,0,4,2
"RBV",8,5,0,0,0,0
"RBZ",6,4,1,0,8,2
"RC1",11,3,0,0,3,1
"RC9",17,13,2,0,19,15
"RCB",18,17,0,0,2,0
"RCD",8,8,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,2,2,2
"RCX",13,9,0,0,12,10
"RD1",13,13,0,0,7,6
"RD3",12,12,0,0,2,0
"RD8",9,7,0,0,6,4
"RDD",34,27,1,0,8,6
"RDE",13,8,2,1,5,3
"RDU",24,23,0,0,13,4
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,10,4,3,7,5
"REM",23,23,0,0,0,0
"REP",2,1,0,0,52,34
"RET",20,17,0,0,0,0
"RF4",40,37,0,0,11,9
"RFF",11,11,0,0,2,2
"RFR",13,9,0,0,2,1
"RFS",15,10,0,0,3,2
"RGM",39,26,0,0,0,0
"RGN",13,11,0,0,2,0
"RGP",13,13,2,1,2,1
"RGQ",12,10,1,0,3,1
"RGR",9,9,0,0,12,7
"RGT",64,50,13,10,58,36
"RH8",18,13,4,1,12,6
"RHM",109,81,30,23,38,29
"RHQ",103,80,0,0,48,37
"RHU",19,17,0,0,14,12
"RHW",14,14,0,0,3,2
"RJ1",82,80,20,15,18,18
"RJ2",36,30,0,0,5,5
"RJ6",14,12,0,0,4,2
"RJ7",60,52,12,12,39,30
"RJC",7,5,0,0,0,0
"RJE",82,69,9,4,12,8
"RJF",10,5,0,0,3,0
"RJL",20,19,0,0,26,10
"RJN",6,5,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,94,12,12,35,29
"RK5",13,13,2,1,10,3
"RK9",42,29,0,0,7,5
"RKB",37,37,6,6,27,22
"RKE",15,15,0,0,23,19
"RL1",5,3,0,0,0,0
"RL4",28,19,0,0,14,13
"RLN",18,10,0,0,7,4
