31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,35,2,94.59%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,138,1,99.28%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,90,1,98.90%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,115,1,99.14%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,44,1,97.78%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,103,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,202,201,1,99.50%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,268,267,1,99.63%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,186,186,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,113,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,140,2,98.59%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,185,184,1,99.46%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,216,214,2,99.07%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,67,3,95.71%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,148,148,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,57,1,98.28%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,124,1,99.20%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,113,1,99.12%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,250,244,6,97.60%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,130,1,99.24%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,429,429,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,156,153,3,98.08%,
E38000048,07W,NHS EALING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,104,1,99.05%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,221,220,1,99.55%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,202,202,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,171,168,3,98.25%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,109,1,99.09%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,91,1,98.91%,
