﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",103,90,5,5,57,53
"R1K",33,22,0,0,5,3
"RA2",25,24,0,0,5,2
"RA3",5,3,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,52,32,29,31,28
"RA9",8,8,2,2,0,0
"RAE",16,16,0,0,6,4
"RAJ",27,24,0,0,4,4
"RAL",83,68,0,0,6,1
"RAN",14,9,0,0,0,0
"RAP",10,7,0,0,7,6
"RAS",9,8,0,0,8,3
"RAX",12,10,0,0,7,4
"RBA",12,8,2,1,4,2
"RBD",8,6,0,0,2,0
"RBK",13,9,0,0,2,2
"RBL",18,17,0,0,8,6
"RBN",14,11,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,40,32,0,0
"RBT",11,10,0,0,4,1
"RBV",8,6,0,0,0,0
"RBZ",6,2,0,0,8,2
"RC1",11,9,0,0,3,2
"RC9",17,13,3,3,19,16
"RCB",18,17,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,10,4,2,2
"RCX",13,11,0,0,12,8
"RD1",13,10,0,0,7,5
"RD3",11,9,0,0,4,2
"RD8",9,8,0,0,6,4
"RDD",34,27,1,1,8,1
"RDE",13,13,2,2,5,0
"RDU",24,24,0,0,13,7
"RDZ",12,9,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,2,7,2
"REM",23,21,0,0,0,0
"REP",2,1,0,0,44,42
"RET",21,17,0,0,0,0
"RF4",40,37,0,0,11,10
"RFF",11,10,0,0,2,1
"RFR",13,12,0,0,2,0
"RFS",15,12,0,0,3,1
"RGM",39,36,0,0,0,0
"RGN",13,8,0,0,2,0
"RGP",12,10,2,1,2,2
"RGQ",12,12,1,1,3,1
"RGR",9,5,0,0,12,6
"RGT",66,47,13,10,58,29
"RH8",18,15,4,2,12,6
"RHM",102,93,35,31,38,30
"RHQ",101,84,0,0,50,31
"RHU",19,13,0,0,14,12
"RHW",14,14,0,0,2,0
"RJ1",82,75,18,17,16,16
"RJ2",36,33,0,0,5,2
"RJ6",15,8,0,0,4,2
"RJ7",57,54,10,10,39,37
"RJC",7,3,0,0,0,0
"RJE",76,70,8,4,12,7
"RJF",10,5,0,0,3,1
"RJL",22,15,0,0,5,0
"RJN",6,4,0,0,1,0
"RJR",15,15,0,0,5,5
"RJZ",96,94,12,12,35,32
"RK5",12,8,2,0,10,6
"RK9",42,34,0,0,7,2
"RKB",39,39,6,5,27,25
"RKE",15,13,0,0,23,23
"RL1",5,3,0,0,0,0
"RL4",28,21,0,0,14,13
"RLN",18,13,0,0,7,4
