62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,125,112,13,89.60%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,123,110,13,89.43%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,82,51,31,62.20%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,157,114,43,72.61%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,158,98,60,62.03%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,129,114,15,88.37%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,265,206,59,77.74%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,137,109,28,79.56%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,368,300,68,81.52%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,94,77,17,81.91%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,129,109,20,84.50%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,164,144,20,87.80%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,174,159,15,91.38%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,106,86,20,81.13%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,168,138,30,82.14%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,316,256,60,81.01%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,228,202,26,88.60%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,130,102,28,78.46%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,119,104,15,87.39%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,557,458,99,82.23%,
