31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Testicular,6,4,2,66.67%,,4,1,1,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Children's,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,0,1,0.00%,,0,0,0,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,4,3,1,75.00%,,3,0,0,0,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Testicular,3.5,3,0.5,85.71%,,3,0,0.5,0,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Testicular,2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,0,1,0.00%,,0,1,0,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,0,2,0.00%,,0,1,1,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Testicular,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,3,1,75.00%,,3,1,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,5,4,1,80.00%,,4,0,1,0,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1,0.5,66.67%,,1,0.5,0,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,2,1,66.67%,,2,0,0,1,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,2.5,1.5,1,60.00%,,1.5,0,0,1,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Acute leukaemia,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Testicular,4,3,1,75.00%,,3,1,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,3.5,3.5,0,100.00%,,3.5,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Testicular,2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Testicular,3.5,3,0.5,85.71%,,3,0,0,0,0,0.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Children's,1,0,1,0.00%,,0,0,1,0,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Testicular,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
