62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,57.5,56.5,1,98.26%,,21,5,18,12.5,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,11.5,3,79.31%,,0,1,2,8.5,2,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,1.5,2.5,37.50%,,0,1.5,0,0,1.5,0.5,0.5,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,42,27.5,14.5,65.48%,,7,3.5,2,15,5,4.5,2,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,1.5,0.5,75.00%,,1,0.5,0,0,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,4,1,2,2,0.5,0.5,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,6,5,2,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,0,2,2,3,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,16,12.5,3.5,78.13%,,1,1.5,3,7,2,0.5,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,19.5,16.5,3,84.62%,,5.5,2,3.5,5.5,0.5,0,1.5,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,13,0.5,96.30%,,9,0,2,2,0,0,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,1,3,7,13,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,4,0,1,9,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,1,0.5,0.5,2.5,1,0,0.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18,14,4,77.78%,,6,0.5,3.5,4,2,1.5,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,0,3.5,0.00%,,0,0,0,0,2.5,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,10.5,2.5,80.77%,,2,1,2.5,5,0,0,0,2.5
,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,46.5,44,2.5,94.62%,,2,9,18,15,1,0.5,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,18,7,11,38.89%,,2,1,0,4,3,5,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,17,10.5,6.5,61.76%,,0,0,2.5,8,0.5,0.5,5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,61,46.5,14.5,76.23%,,13,3,7,23.5,4.5,2.5,4,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,41,39.5,1.5,96.34%,,15,5.5,12,7,1.5,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),33.5,12,21.5,35.82%,,1,6,3,2,0.5,1.5,3,16.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,12.5,0,100.00%,,3,4,4.5,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,0,1,0,7,1,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,5.5,2.5,68.75%,,0.5,1,2.5,1.5,0.5,1,0.5,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12.5,11.5,1,92.00%,,4.5,1,1.5,4.5,0,0,0.5,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20,0.5,97.56%,,9.5,2,5,3.5,0,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,0,3,1,1,0.5,2,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,46.5,45.5,1,97.85%,,1,4,16.5,24,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,28.5,18,10.5,63.16%,,2,1,8.5,6.5,3,3,1,3.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,27,21.5,5.5,79.63%,,1.5,4.5,5.5,10,1.5,2.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,77,54,23,70.13%,,12.5,6,12,23.5,2,9.5,7,4.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,18.5,18,0.5,97.30%,,11,2,2,3,0.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),27,17,10,62.96%,,4,1,5,7,1,3,3,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,19.5,3.5,84.78%,,3,0,5,11.5,2,1,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,11,7.5,59.46%,,1,3,2,5,0,1,1,5.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,7,4,63.64%,,1.5,0,1,4.5,1,2.5,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,12.5,15.5,44.64%,,3,0,4,5.5,2,2,3.5,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,11,11.5,48.89%,,3.5,0.5,1,6,5,3,0.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2,3,40.00%,,0,1,1,0,0,1,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,13,12,1,92.31%,,1,2,6,3,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,17,7.5,9.5,44.12%,,2,1,0,4.5,1,2,3,3.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8,7.5,0.5,93.75%,,4,1,0,2.5,0.5,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,20.5,15,5.5,73.17%,,2,3,0,10,2,1,2,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,30,30,0,100.00%,,15,3,6,6,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6.5,3,68.42%,,2,1,2.5,1,0.5,1,0.5,1
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4.5,0,100.00%,,0,0,0.5,4,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,7,3,6,7,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13.5,4,77.14%,,4,1,4.5,4,3,0.5,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,37.5,26.5,11,70.67%,,4,0.5,8,14,1.5,3.5,2,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42.5,38,4.5,89.41%,,15,2,4.5,16.5,1.5,1,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30,0.5,98.36%,,25.5,0.5,1.5,2.5,0,0,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,14,2.5,84.85%,,8,1,4,1,0,0.5,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,22.5,2,91.84%,,1,1,5,15.5,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,2,0,4,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,16,15,1,93.75%,,5.5,1,2,6.5,0,0,0.5,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,2,1,2,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,12,0,100.00%,,4.5,1,2,4.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,6,13,11,3,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,11,1.5,88.00%,,2,2,2,5,1,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,7.5,0.5,93.75%,,0,2,1,4.5,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34,24.5,9.5,72.06%,,7.5,1,2.5,13.5,1.5,2.5,2.5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,26.5,1,96.36%,,4,1,6.5,15,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34.5,32.5,2,94.20%,,9,3,8.5,12,1,0,0.5,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,41.5,38.5,3,92.77%,,3,6,3,26.5,0,1,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21,8,13,38.10%,,1,0,2,5,3,1,1,8
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,14,13,1,92.86%,,1,0,5,7,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,50,37,13,74.00%,,8,1.5,8.5,19,2,4,2,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,28.5,27.5,1,96.49%,,14,3,6,4.5,0,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,10,5,66.67%,,1,0.5,2,6.5,0,2.5,1,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,27.5,24.5,3,89.09%,,12,2,5,5.5,2,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,84.21%,,5,2,3,6,2,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,10.5,6.5,4,61.90%,,1,1.5,0,4,1.5,1.5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,34.5,27,7.5,78.26%,,9,5,7,6,4,1,0.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,45.5,39.5,6,86.81%,,21,9,8.5,1,3.5,0.5,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,15,2.5,85.71%,,2,6,3,4,1,0,0.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,16.5,0,100.00%,,5,5,3,3.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,9.5,7.5,55.88%,,1,2,0,6.5,4,1.5,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,2.5,3.5,41.67%,,0,1,1.5,0,0.5,1,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27.5,21,6.5,76.36%,,8,1,2,10,2.5,2,0.5,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,7,2.5,2.5,2,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,1,3,2,1,1.5,0.5,0,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,24.5,0,100.00%,,9.5,4,9,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,17.5,1,94.59%,,2,0,5,10.5,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,13,9.5,3.5,73.08%,,2,1,1.5,5,0,0.5,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,42,36,6,85.71%,,11.5,4,5.5,15,1,1.5,2.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,30,29.5,0.5,98.33%,,11,3,4,11.5,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,19.5,1.5,92.86%,,8,0,3,8.5,0,0,1,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,45,42.5,2.5,94.44%,,20,10,10,2.5,2,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,9,8.5,51.43%,,0,1.5,2,5.5,2.5,0,3,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,7.5,0.5,93.75%,,1,0.5,2.5,3.5,0.5,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,80.5,53.5,27,66.46%,,6.5,7,11.5,28.5,12,4,4.5,6.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,5,4.5,52.63%,,2.5,1,0,1.5,0,1,1,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,15.5,15,50.82%,,5,4.5,1,5,4.5,4,3.5,3
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,7.5,5,60.00%,,1,3,3,0.5,2,0,2,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0.5,0,2,2,0,0,0,0
