31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,33,33,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,28,24,4,85.71%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,10,8,2,80.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,33,27,6,81.82%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,16,15,1,93.75%,
