ALL CANCERS TWO WEEK WAIT,,,,,,,
43374,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,146,131,15,89.73%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,709,459,250,64.74%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,526,461,65,87.64%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,576,554,22,96.18%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1589,1418,171,89.24%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,845,790,55,93.49%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1215,1171,44,96.38%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,318,300,18,94.34%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,609,567,42,93.10%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1633,1552,81,95.04%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1660,1597,63,96.20%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1082,1045,37,96.58%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3984,3725,259,93.50%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,489,454,35,92.84%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,601,524,77,87.19%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,847,826,21,97.52%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,236,170,66,72.03%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1368,859,509,62.79%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1106,1026,80,92.77%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1076,886,190,82.34%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,4221,3931,290,93.13%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1528,1401,127,91.69%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1794,1721,73,95.93%
E38000024,00V,NHS BURY CCG,ALL CANCERS,722,550,172,76.18%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,653,646,7,98.93%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2900,2670,230,92.07%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1209,1118,91,92.47%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,458,402,56,87.77%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1044,866,178,82.95%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,697,656,41,94.12%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,606,565,41,93.23%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,676,654,22,96.75%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,766,736,30,96.08%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1824,1709,115,93.70%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,352,346,6,98.30%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1924,1841,83,95.69%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,425,393,32,92.47%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1351,1309,42,96.89%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,317,304,13,95.90%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,729,638,91,87.52%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1022,950,72,92.95%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2790,2700,90,96.77%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1201,1136,65,94.59%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,959,917,42,95.62%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1321,1218,103,92.20%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1884,1805,79,95.81%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1378,1332,46,96.66%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1213,1146,67,94.48%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1232,1164,68,94.48%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1200,1136,64,94.67%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,454,429,25,94.49%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,767,727,40,94.78%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,957,924,33,96.55%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,800,765,35,95.63%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1305,1170,135,89.66%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,330,317,13,96.06%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,763,736,27,96.46%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,781,706,75,90.40%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1973,1809,164,91.69%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,695,673,22,96.83%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,739,732,7,99.05%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,870,835,35,95.98%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1138,1098,40,96.49%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,651,618,33,94.93%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,573,532,41,92.84%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,505,473,32,93.66%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,804,766,38,95.27%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,340,315,25,92.65%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,1045,962,83,92.06%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,767,754,13,98.31%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,996,892,104,89.56%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,897,856,41,95.43%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,664,647,17,97.44%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1077,1022,55,94.89%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,670,633,37,94.48%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2266,2077,189,91.66%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,812,593,219,73.03%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,743,634,109,85.33%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,874,829,45,94.85%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1040,880,160,84.62%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,759,696,63,91.70%
E38000085,03F,NHS HULL CCG,ALL CANCERS,944,885,59,93.75%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1426,1323,103,92.78%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,579,563,16,97.24%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1059,978,81,92.35%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2368,2256,112,95.27%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,611,604,7,98.85%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,633,573,60,90.52%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1407,1311,96,93.18%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,3228,3053,175,94.58%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,988,919,69,93.02%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1278,1221,57,95.54%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1030,869,161,84.37%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,809,723,86,89.37%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1795,1639,156,91.31%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,537,515,22,95.90%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1912,1710,202,89.44%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,695,659,36,94.82%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,914,638,276,69.80%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,651,640,11,98.31%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1302,1242,60,95.39%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,881,851,30,96.59%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1084,1043,41,96.22%
E38000108,04G,NHS NENE CCG,ALL CANCERS,2128,2027,101,95.25%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,569,545,24,95.78%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1735,1643,92,94.70%
