﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2017-18,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS B SUM,Social Care DTOC Beds,Social Care B SUM,Both DTOC Beds,Both B SUM
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.142857143,4,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1.25,35,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,0.571428571,16,1.464285714,41,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.142857143,4,1.607142857,45,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,5.5,154,1.821428571,51,0.321428571,9
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.25,7,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.25,7,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,I_HOUSING,0.964285714,27,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
