31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,144,136,8,94.44%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,144,137,7,95.14%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,216,209,7,96.76%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,224,221,3,98.66%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,481,469,12,97.51%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,139,128,11,92.09%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,479,465,14,97.08%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,165,162,3,98.18%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,221,209,12,94.57%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,359,343,16,95.54%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
