"Dementia Assessment and Referral data collection, England - February 2017",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 51,267 "," 57,577 ",89.0%," 8,782 "," 9,558 ",91.9%," 3,862 "," 4,085 ",94.5%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, February 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,327,391,84%,38,39,97%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,230,247,93%,12,12,100%,5,5,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,148,513,29%,42,46,91%,26,26,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,271,276,98%,36,36,100%,1,1,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,414,450,92%,414,450,92%,43,45,96%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,471,512,92%,58,59,98%,16,16,100%
BOLTON NHS FOUNDATION TRUST,RMC,255,266,96%,32,32,100%,24,24,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,312,312,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,390,407,96%,0,25,0%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,415,461,90%,86,87,99%,51,51,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,543,581,93%,96,111,86%,0,57,0%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,285,315,90%,8,8,100%,1,1,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,234,260,90%,20,21,95%,10,10,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,283,284,100%,32,32,100%,26,26,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,337,337,100%,95,95,100%,68,68,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,413,417,99%,114,114,100%,80,81,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,258,266,97%,6,7,86%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,625,692,90%,34,38,89%,4,6,67%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,417,475,88%,21,66,32%,2,10,20%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,652,720,91%,38,38,100%,11,11,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,133,194,69%,24,24,100%,8,20,40%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,764,765,100%,70,78,90%,53,53,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,730,740,99%,66,69,96%,63,63,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,40,458,9%,4,4,100%,1,1,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,358,374,96%,71,74,96%,38,38,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,145,160,91%,39,51,76%,13,14,93%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,574,578,99%,40,45,89%,21,25,84%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,144,153,94%,9,9,100%,6,6,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1187,1323,90%,36,41,88%,10,10,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,129,134,96%,33,33,100%,19,19,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,237,261,91%,29,32,91%,6,6,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,32,32,100%,21,25,84%,14,17,82%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,187,191,98%,115,116,99%,64,67,96%
