"Dementia Assessment and Referral data collection, England - Quarter 3 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Oct-16,,,,,,,,,,Nov-16,,,,,,,,,,Dec-16,,,,,,,,,,Quarter 3 2016-17,,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,
NHS Acute (Foundation and Non Foundation Trusts),," 53,021 "," 58,972 ",89.9%," 9,448 "," 10,054 ",94.0%," 4,231 "," 4,459 ",94.9%,," 52,996 "," 59,362 ",89.3%," 9,383 "," 10,029 ",93.6%," 4,046 "," 4,278 ",94.6%,," 56,756 "," 64,795 ",87.6%," 9,971 "," 10,735 ",92.9%," 4,367 "," 4,600 ",94.9%,," 162,773 "," 183,129 ",88.9%," 28,802 "," 30,818 ",93.5%," 12,644 "," 13,337 ",94.8%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,Oct-16,,,,,,,,,,Nov-16,,,,,,,,,,Dec-16,,,,,,,,,,Quarter 3 2016-17,,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,309,377,82%,31,32,97%,3,3,100%,,316,381,83%,42,43,98%,11,11,100%,,343,422,81%,40,43,93%,6,6,100%,,968,1180,82%,113,118,96%,20,20,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,204,237,86%,9,9,100%,3,3,100%,,207,238,87%,14,14,100%,2,2,100%,,255,267,96%,16,16,100%,6,6,100%,,666,742,90%,39,39,100%,11,11,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,132,486,27%,52,52,100%,10,15,67%,,121,492,25%,50,50,100%,30,30,100%,,57,632,9%,31,31,100%,12,12,100%,,310,1610,19%,133,133,100%,52,57,91%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,243,259,94%,47,47,100%,0,0,-,,185,201,92%,25,25,100%,1,1,100%,,236,257,92%,43,43,100%,1,1,100%,,664,717,93%,115,115,100%,2,2,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,481,498,97%,481,498,97%,35,35,100%,,476,502,95%,476,502,95%,31,32,97%,,514,579,89%,514,579,89%,44,45,98%,,1471,1579,93%,1471,1579,93%,110,112,98%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,488,522,93%,77,79,97%,24,24,100%,,468,506,92%,43,45,96%,12,12,100%,,542,580,93%,52,55,95%,11,11,100%,,1498,1608,93%,172,179,96%,47,47,100%,
BOLTON NHS FOUNDATION TRUST,RMC,294,312,94%,53,53,100%,36,37,97%,,276,302,91%,28,28,100%,22,22,100%,,334,335,100%,44,44,100%,42,42,100%,,904,949,95%,125,125,100%,100,101,99%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,282,282,100%,0,0,-,0,0,-,,321,321,100%,1,1,100%,1,1,100%,,340,340,100%,1,1,100%,1,1,100%,,943,943,100%,2,2,100%,2,2,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,351,355,99%,0,0,-,0,0,-,,378,381,99%,0,0,-,0,0,-,,394,401,98%,0,2,0%,0,0,-,,1123,1137,99%,0,2,0%,0,0,-,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,436,463,94%,68,71,96%,37,37,100%,,443,491,90%,90,94,96%,56,56,100%,,488,542,90%,95,96,99%,65,65,100%,,1367,1496,91%,253,261,97%,158,158,100%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,546,569,96%,79,84,94%,7,62,11%,,589,606,97%,92,93,99%,8,60,13%,,625,681,92%,92,114,81%,2,58,3%,,1760,1856,95%,263,291,90%,17,180,9%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,323,370,87%,11,11,100%,5,5,100%,,311,343,91%,20,20,100%,6,6,100%,,328,362,91%,12,12,100%,6,6,100%,,962,1075,89%,43,43,100%,17,17,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,202,219,92%,11,12,92%,6,6,100%,,226,247,91%,13,13,100%,6,6,100%,,252,277,91%,13,14,93%,7,7,100%,,680,743,92%,37,39,95%,19,19,100%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,340,340,100%,44,44,100%,32,32,100%,,313,317,99%,41,41,100%,29,29,100%,,322,323,100%,43,43,100%,39,39,100%,,975,980,99%,128,128,100%,100,100,100%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,297,298,100%,70,70,100%,50,50,100%,,348,348,100%,84,84,100%,55,55,100%,,346,346,100%,81,81,100%,53,53,100%,,991,992,100%,235,235,100%,158,158,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,535,539,99%,164,164,100%,110,112,98%,,473,476,99%,153,153,100%,95,99,96%,,465,476,98%,153,153,100%,107,109,98%,,1473,1491,99%,470,470,100%,312,320,98%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,300,314,96%,12,12,100%,8,8,100%,,267,285,94%,6,6,100%,4,4,100%,,315,328,96%,13,14,93%,7,7,100%,,882,927,95%,31,32,97%,19,19,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,647,718,90%,49,57,86%,11,19,58%,,670,744,90%,31,42,74%,11,16,69%,,729,809,90%,36,40,90%,9,11,82%,,2046,2271,90%,116,139,83%,31,46,67%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,416,458,91%,14,38,37%,2,9,22%,,466,546,85%,27,53,51%,3,12,25%,,481,595,81%,15,51,29%,0,9,0%,,1363,1599,85%,56,142,39%,5,30,17%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,655,728,90%,35,35,100%,14,14,100%,,667,739,90%,38,38,100%,6,6,100%,,751,830,90%,46,46,100%,13,13,100%,,2073,2297,90%,119,119,100%,33,33,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,167,221,76%,23,23,100%,15,20,75%,,195,210,93%,27,27,100%,13,26,50%,,184,232,79%,53,53,100%,34,50,68%,,546,663,82%,103,103,100%,62,96,65%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,737,935,79%,58,62,94%,44,44,100%,,804,987,81%,89,95,94%,60,60,100%,,841,847,99%,86,91,95%,68,68,100%,,2382,2769,86%,233,248,94%,172,172,100%,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,803,856,94%,61,64,95%,61,61,100%,,738,761,97%,63,71,89%,40,40,100%,,886,924,96%,69,71,97%,46,46,100%,,2427,2541,96%,193,206,94%,147,147,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,254,282,90%,69,72,96%,26,27,96%,,143,347,41%,38,46,83%,19,20,95%,,91,489,19%,8,25,32%,5,5,100%,,488,1118,44%,115,143,80%,50,52,96%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,614,693,89%,93,93,100%,31,31,100%,,653,722,90%,86,86,100%,35,35,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,1267,1415,90%,179,179,100%,66,66,100%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,347,370,94%,81,83,98%,37,37,100%,,379,389,97%,102,102,100%,44,44,100%,,381,401,95%,80,80,100%,50,50,100%,,1107,1160,95%,263,265,99%,131,131,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,184,90%,41,48,85%,15,15,100%,,156,185,84%,34,47,72%,17,17,100%,,171,205,83%,51,67,76%,18,18,100%,,493,574,86%,126,162,78%,50,50,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,562,563,100%,29,31,94%,25,26,96%,,587,589,100%,60,62,97%,52,55,95%,,674,677,100%,72,75,96%,40,41,98%,,1823,1829,100%,161,168,96%,117,122,96%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,158,169,93%,10,10,100%,9,9,100%,,160,168,95%,15,15,100%,7,7,100%,,183,197,93%,18,18,100%,14,14,100%,,501,534,94%,43,43,100%,30,30,100%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1132,1337,85%,37,39,95%,6,6,100%,,1260,1499,84%,49,58,84%,6,6,100%,,1333,1545,86%,57,69,83%,8,8,100%,,3725,4381,85%,143,166,86%,20,20,100%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,120,127,94%,44,44,100%,21,44,48%,,125,125,100%,38,38,100%,14,38,37%,,139,139,100%,36,36,100%,17,36,47%,,384,391,98%,118,118,100%,52,118,44%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,189,204,93%,35,37,95%,16,16,100%,,229,248,92%,39,43,91%,16,16,100%,,175,192,91%,28,30,93%,10,10,100%,,593,644,92%,102,110,93%,42,42,100%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,166,270,61%,18,24,75%,8,16,50%,,157,252,62%,16,24,67%,6,15,40%,,33,33,100%,22,23,96%,14,16,88%,,356,555,64%,56,71,79%,28,47,60%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,198,205,97%,104,105,99%,51,63,81%,,184,197,93%,99,101,98%,59,64,92%,,226,226,100%,129,133,97%,86,95,91%,,608,628,97%,332,339,98%,196,222,88%,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,222,305,73%,34,46,74%,15,19,79%,,197,306,64%,43,47,91%,16,17,94%,,287,357,80%,38,45,84%,16,19,84%,,706,968,73%,115,138,83%,47,55,85%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,362,381,95%,111,116,96%,70,77,91%,,320,352,91%,110,111,99%,85,90,94%,,360,505,71%,119,119,100%,81,93,87%,,1042,1238,84%,340,346,98%,236,260,91%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,35,35,100%,8,8,100%,1,1,100%,,28,28,100%,5,5,100%,5,5,100%,,33,33,100%,11,11,100%,3,3,100%,,96,96,100%,24,24,100%,9,9,100%,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,1,1,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,3,3,100%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,358,388,92%,48,53,91%,30,32,94%,,364,394,92%,37,40,93%,18,19,95%,,411,439,94%,60,64,94%,33,34,97%,,1133,1221,93%,145,157,92%,81,85,95%,
MEDWAY NHS FOUNDATION TRUST,RPA,288,294,98%,18,18,100%,18,18,100%,,315,338,93%,44,44,100%,44,44,100%,,399,413,97%,39,39,100%,39,39,100%,,1002,1045,96%,101,101,100%,101,101,100%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,174,187,93%,11,11,100%,11,11,100%,,164,176,93%,8,8,100%,8,8,100%,,172,181,95%,11,11,100%,11,11,100%,,510,544,94%,30,30,100%,30,30,100%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,243,253,96%,92,92,100%,26,26,100%,,230,251,92%,86,86,100%,32,34,94%,,214,230,93%,60,60,100%,15,15,100%,,687,734,94%,238,238,100%,73,75,97%,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,580,631,92%,38,39,97%,38,38,100%,,579,595,97%,35,36,97%,35,35,100%,,594,660,90%,40,40,100%,40,40,100%,,1753,1886,93%,113,115,98%,113,113,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,419,419,100%,83,83,100%,55,55,100%,,407,407,100%,59,59,100%,19,20,95%,,532,532,100%,57,57,100%,25,25,100%,,1358,1358,100%,199,199,100%,99,100,99%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,497,565,88%,35,35,100%,30,30,100%,,537,593,91%,39,39,100%,25,25,100%,,546,613,89%,22,22,100%,14,14,100%,,1580,1771,89%,96,96,100%,69,69,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,307,337,91%,36,40,90%,2,2,100%,,357,393,91%,44,48,92%,2,2,100%,,390,429,91%,31,32,97%,0,0,-,,1054,1159,91%,111,120,93%,4,4,100%,
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,479,729,66%,315,380,83%,146,146,100%,,507,751,68%,326,410,80%,138,138,100%,,557,869,64%,334,334,100%,151,151,100%,,1543,2349,66%,975,1124,87%,435,435,100%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,7,7,100%,0,0,-,0,0,-,,21,21,100%,0,0,-,0,0,-,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,308,328,94%,301,301,100%,133,133,100%,,343,346,99%,292,292,100%,96,96,100%,,366,379,97%,352,352,100%,138,138,100%,,1017,1053,97%,945,945,100%,367,367,100%,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,602,662,91%,112,112,100%,43,43,100%,,611,678,90%,125,125,100%,34,34,100%,,583,675,86%,106,106,100%,44,44,100%,,1796,2015,89%,343,343,100%,121,121,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,8,9,89%,0,0,-,0,0,-,,21,22,95%,0,0,-,0,0,-,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,412,434,95%,59,61,97%,44,44,100%,,409,448,91%,63,64,98%,41,41,100%,,496,534,93%,62,64,97%,44,44,100%,,1317,1416,93%,184,189,97%,129,129,100%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,34,34,100%,2,2,100%,0,0,-,,55,60,92%,4,4,100%,0,0,-,,43,47,91%,2,2,100%,0,0,-,,132,141,94%,8,8,100%,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,506,546,93%,488,488,100%,235,235,100%,,459,502,91%,443,443,100%,219,219,100%,,511,547,93%,496,496,100%,217,218,100%,,1476,1595,93%,1427,1427,100%,671,672,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,535,611,88%,206,228,90%,160,160,100%,,510,593,86%,178,203,88%,141,141,100%,,522,620,84%,208,235,89%,163,163,100%,,1567,1824,86%,592,666,89%,464,464,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,308,341,90%,77,77,100%,60,61,98%,,266,293,91%,49,50,98%,44,47,94%,,329,358,92%,39,41,95%,29,32,91%,,903,992,91%,165,168,98%,133,140,95%,
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,529,604,88%,38,40,95%,9,9,100%,,557,628,89%,47,49,96%,4,4,100%,,541,650,83%,47,51,92%,9,9,100%,,1627,1882,86%,132,140,94%,22,22,100%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,332,337,99%,35,36,97%,7,8,88%,,356,361,99%,34,37,92%,2,3,67%,,362,383,95%,71,73,97%,7,7,100%,,1050,1081,97%,140,146,96%,16,18,89%,
