ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: March 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,613,599,14,97.72%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,476,462,14,97.06%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,564,527,37,93.44%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,415,397,18,95.66%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1124,1050,74,93.42%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,763,732,31,95.94%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,889,819,70,92.13%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,309,264,45,85.44%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,528,505,23,95.64%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1424,1369,55,96.14%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,884,851,33,96.27%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,2075,1995,80,96.14%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,760,718,42,94.47%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,466,443,23,95.06%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,610,584,26,95.74%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,736,726,10,98.64%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,369,359,10,97.29%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,223,218,5,97.76%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1241,1196,45,96.37%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,872,837,35,95.99%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1092,1036,56,94.87%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1844,1763,81,95.61%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1294,1231,63,95.13%
E38000024,00V,NHS BURY CCG,ALL CANCERS,680,616,64,90.59%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,496,491,5,98.99%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2737,2613,124,95.47%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,869,829,40,95.40%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,450,412,38,91.56%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,845,818,27,96.80%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,523,492,31,94.07%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,476,445,31,93.49%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,872,831,41,95.30%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,501,485,16,96.81%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,717,703,14,98.05%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1556,1509,47,96.98%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,316,303,13,95.89%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1774,1717,57,96.79%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,438,420,18,95.89%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1114,1092,22,98.03%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,992,936,56,94.35%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,310,291,19,93.87%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,754,643,111,85.28%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,928,833,95,89.76%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2564,2518,46,98.21%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1056,1024,32,96.97%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,821,759,62,92.45%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1227,1149,78,93.64%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1582,1552,30,98.10%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1057,1022,35,96.69%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1039,995,44,95.77%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,906,863,43,95.25%
