62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,89.5,26,77.49%,,18,14.5,22,35,8.5,7.5,5.5,4.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,52.5,6.5,88.98%,,11.5,13,9,19,1.5,0.5,3,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,93,24,79.49%,,24.5,12,20.5,36,5,5.5,8,5.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,244.5,203.5,41,83.23%,,53,31.5,55.5,63.5,4.5,8,7,21.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,71,6.5,91.61%,,23.5,8,21.5,18,4.5,1.5,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,207,179.5,27.5,86.71%,,42.5,17,36.5,83.5,8.5,4.5,6.5,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,70.5,48.5,59.24%,,11.5,7.5,19,32.5,10.5,14,11,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,89.5,78.5,11,87.71%,,37,12.5,8,21,3,4,1.5,2.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,5.5,1,84.62%,,0,0,0,5.5,0,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195,168,27,86.15%,,78,21,22.5,46.5,7,11,4.5,4.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,58,3.5,94.31%,,19.5,6,13.5,19,2,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156,128.5,27.5,82.37%,,21.5,16,31,60,14,6.5,4,3
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,214,162.5,51.5,75.93%,,44,19.5,35,64,14.5,12.5,9,15.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,202,176.5,25.5,87.38%,,63.5,31,38,44,7,9,5.5,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,81.5,27,75.12%,,23,12.5,21.5,24.5,7,12,3,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,137,19.5,87.54%,,58,19.5,23.5,36,3.5,5,6,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179,139.5,39.5,77.93%,,30.5,25.5,24.5,59,8.5,15,7,9
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,71.5,21,77.30%,,20.5,9,10,32,3.5,4,1.5,12
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,61.5,11.5,84.25%,,12,11.5,10.5,27.5,4.5,2,2.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,104,29,78.20%,,26,12,21.5,44.5,13,6.5,4.5,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,105.5,26.5,79.92%,,33.5,19,22,31,11,5.5,1.5,8.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,231.5,161,70.5,69.55%,,64.5,35.5,24.5,36.5,25,20,8.5,17
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,88.5,10.5,89.39%,,25,18,17.5,28,3,0.5,2,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,197,33.5,85.47%,,66,30,42,59,12.5,7.5,8,5.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,84.5,74,10.5,87.57%,,20,11,10.5,32.5,4.5,4,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,93,76.5,16.5,82.26%,,12,15,17.5,32,3.5,5.5,4.5,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,263.5,191.5,72,72.68%,,48,33.5,32,78,22.5,19,10.5,20
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,91.5,13,87.56%,,26.5,14,18,33,3.5,2.5,4.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,82.5,16.5,83.33%,,24.5,12,19.5,26.5,4,8,2.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,166.5,116,50.5,69.67%,,39.5,15.5,25,36,10.5,11,13,16
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,55,50,5,90.91%,,17.5,8,8.5,16,2,1.5,1.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,391.5,274.5,117,70.11%,,79,30.5,56.5,108.5,35,23.5,31,27.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,180,150.5,29.5,83.61%,,42.5,25.5,33.5,49,8,7.5,7.5,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,239.5,185.5,54,77.45%,,82.5,23.5,30,49.5,11,11.5,8.5,23
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,96.5,80,16.5,82.90%,,24.5,11.5,12,32,7,4,1.5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252.5,230,22.5,91.09%,,89,29,51.5,60.5,5,3,6.5,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119.5,100.5,19,84.10%,,26.5,16,17,41,9,3,3,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,44.5,11,80.18%,,10,7.5,8.5,18.5,1,3,1.5,5.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,265,181.5,83.5,68.49%,,36.5,27.5,37.5,80,29,13.5,13.5,27.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,99.5,16,86.15%,,29,10.5,23.5,36.5,3.5,8,2.5,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,214,131.5,82.5,61.45%,,25,7,23,76.5,26.5,23.5,14.5,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,154.5,26,85.60%,,54,27.5,28.5,44.5,11,5.5,3,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,65,10,86.67%,,15,9.5,13,27.5,3,2,2,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,339.5,294.5,45,86.75%,,48,50.5,87.5,108.5,14.5,16,5,9.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,59,48.5,10.5,82.20%,,8.5,9,13,18,4.5,2,1,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26,5,83.87%,,6,4,2.5,13.5,1.5,1.5,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,283.5,214,69.5,75.49%,,61,24.5,37.5,91,18.5,22,14,15
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,174.5,138,36.5,79.08%,,27,12.5,37.5,61,11,10.5,6.5,8.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,168,136,32,80.95%,,34,25,30.5,46.5,11.5,6,6.5,8
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,30.5,25,5.5,81.97%,,7.5,6,6,5.5,3.5,1,0.5,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,98.5,11,89.95%,,39,6,15,38.5,4,2,2,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,95,17.5,84.44%,,29,8.5,21,36.5,7.5,5.5,4.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,251,207.5,43.5,82.67%,,72,22.5,44.5,68.5,16,12.5,5,10
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,82,6,93.18%,,39.5,8,14,20.5,0.5,2.5,1,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,242,190,52,78.51%,,66.5,31.5,32,60,20.5,18.5,5,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,350.5,270.5,80,77.18%,,65,43,73.5,89,30.5,18,14.5,17
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,157.5,122,35.5,77.46%,,35,17.5,23.5,46,12.5,9,7.5,6.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,21,5,80.77%,,3,2,6.5,9.5,1.5,1,1,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,25.5,5,83.61%,,0,1,2.5,22,0,1,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,143,103.5,39.5,72.38%,,34.5,10,23.5,35.5,11,10.5,8.5,9.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,79.5,12,86.89%,,21.5,15.5,19.5,23,0.5,4,2.5,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,187.5,124,63.5,66.13%,,14,12.5,25.5,72,18,15.5,10.5,19.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,69.5,36.5,65.57%,,19.5,9,17.5,23.5,10,10,3.5,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,69.5,6.5,91.45%,,28,10,16.5,15,3.5,1,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,247,176,71,71.26%,,36.5,34,48,57.5,29,15.5,10.5,16
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,207,176.5,30.5,85.27%,,43,29,39,65.5,14,2.5,6,8
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,59.5,10.5,85.00%,,14.5,5,20,20,5,1.5,2,2
