62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,33,19,14,57.58%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,15,8,7,53.33%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,92,86,6,93.48%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,91,83,8,91.21%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,139,132,7,94.96%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,87,76,11,87.36%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
