"Dementia Assessment and Referral data collection, England - Quarter 2 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Jul-16,,,,,,,,,,Aug-16,,,,,,,,,,Sep-16,,,,,,,,,,Quarter 2 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"53,047","58,635",90.47%,"9,276","9,946",93.26%,"4,127","4,415",93.48%,,"52,641","58,715",89.66%,"9,211","9,954",92.54%,"3,805","4,000",95.13%,,"49,910","55,761",89.51%,"9,018","9,573",94.20%,"3,770","4,003",94.18%,,"155,598","173,111",89.88%,"27,505","29,473",93.32%,"11,702","12,418",94.23%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,Jul-16,,,,,,,,,,Aug-16,,,,,,,,,,Sep-16,,,,,,,,,,Quarter 2 2016-17,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,295,330,89%,30,32,94%,6,6,100%,,297,339,88%,30,30,100%,5,5,100%,,273,339,81%,27,29,93%,4,4,100%,,865,1008,86%,87,91,96%,15,15,100%
AIREDALE NHS FOUNDATION TRUST,RCF,208,297,70%,17,59,29%,3,3,100%,,208,266,78%,14,35,40%,6,6,100%,,203,234,87%,17,25,68%,6,6,100%,,619,797,78%,48,119,40%,15,15,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,312,355,88%,68,68,100%,36,36,100%,,289,396,73%,200,200,100%,24,24,100%,,119,432,28%,55,55,100%,17,24,71%,,720,1183,61%,323,323,100%,77,84,92%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,236,248,95%,40,40,100%,6,6,100%,,254,268,95%,60,60,100%,6,6,100%,,251,267,94%,50,50,100%,1,1,100%,,741,783,95%,150,150,100%,13,13,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,495,524,94%,495,524,94%,48,51,94%,,451,472,96%,451,472,96%,31,32,97%,,461,481,96%,461,481,96%,35,37,95%,,1407,1477,95%,1407,1477,95%,114,120,95%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
