62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: March 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
