62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,147,125,22,85.03%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,99,72,27,72.73%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,142,115,27,80.99%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,85,60,25,70.59%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,204,161,43,78.92%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,152,132,20,86.84%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,172,111,61,64.53%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,117,99,18,84.62%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,297,241,56,81.14%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,140,115,25,82.14%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,370,314,56,84.86%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,137,109,28,79.56%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,121,96,25,79.34%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,166,159,7,95.78%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,200,165,35,82.50%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,105,75,30,71.43%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,210,159,51,75.71%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,331,297,34,89.73%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,219,182,37,83.11%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,125,102,23,81.60%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,115,98,17,85.22%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,536,455,81,84.89%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,83,56,27,67.47%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,186,120,66,64.52%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,127,96,31,75.59%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,171,147,24,85.96%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,137,120,17,87.59%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,501,427,74,85.23%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,265,225,40,84.91%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,227,195,32,85.90%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,379,299,80,78.89%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,148,115,33,77.70%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,156,121,35,77.56%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,704,605,99,85.94%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,212,170,42,80.19%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,225,181,44,80.44%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,126,98,28,77.78%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,413,321,92,77.72%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,234,199,35,85.04%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,253,209,44,82.61%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,275,218,57,79.27%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,91,64,27,70.33%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,198,149,49,75.25%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,172,151,21,87.79%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,172,144,28,83.72%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,80,64,16,80.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,138,118,20,85.51%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,149,124,25,83.22%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,455,316,139,69.45%,
